﻿Change_Type,Physician_Profile_ID,Physician_First_Name,Physician_Middle_Name,Physician_Last_Name,Physician_Name_Suffix,Recipient_Primary_Business_Street_Address_Line1,Recipient_Primary_Business_Street_Address_Line2,Recipient_City,Recipient_State,Recipient_Zip_Code,Recipient_Country,Recipient_Province,Recipient_Postal_Code,Physician_Primary_Type,Physician_Specialty,Record_ID,Program_Year,Total_Amount_Invested_USDollars,Value_of_Interest,Terms_of_Interest,Submitting_Applicable_Manufacturer_or_Applicable_GPO_Name,Applicable_Manufacturer_or_Applicable_GPO_Making_Payment_ID,Applicable_Manufacturer_or_Applicable_GPO_Making_Payment_Name,Applicable_Manufacturer_or_Applicable_GPO_Making_Payment_State,Applicable_Manufacturer_or_Applicable_GPO_Making_Payment_Country,Dispute_Status_for_Publication,Interest_Held_by_Physician_or_an_Immediate_Family_Member,Payment_Publication_Date
UNCHANGED,332256,Daniel,G.,McBride,,6 Deer Haven Drive,,Haydenville,MA,01039,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Orthopaedic Surgery,105491416,2013,0,1597860.36,42320-Common stock,New Wave Surgical Corp.,100000000097,New Wave Surgical Corp.,FL,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,100126,Philipp,Karl,Lang,,"ConforMIS, Inc.",28 CROSBY DRIVE,Bedford,MA,01730,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Radiology|Diagnostic Radiology,105486832,2013,6831.11,8084105.54,Common Stock,"ConforMIS, Inc.",100000010395,"ConforMIS, Inc.",MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,62948,Tom,,Minas,,850 BOYLSTON STREET,BRIGHAM AND WOMENS HOSPITAL,Chestnut Hill,MA,02467,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Orthopaedic Surgery,105486820,2013,0,629198.5,Common Stock,"ConforMIS, Inc.",100000010395,"ConforMIS, Inc.",MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,127282,Richard,,Scott,,125 Parker Hill Avenue,,Boston,MA,02120,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Orthopaedic Surgery,105486826,2013,174000,406000,Common Stock,"ConforMIS, Inc.",100000010395,"ConforMIS, Inc.",MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,212872,Thomas,S.,Thornhill,,75 FRANCIS ST,BRIGHAM AND WOMENS HOSPITAL,Boston,MA,02115,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Orthopaedic Surgery,105486830,2013,11500,466900,Common Stock,"ConforMIS, Inc.",100000010395,"ConforMIS, Inc.",MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,100126,Philipp,Karl,Lang,,"ConforMIS, Inc.",28 CROSBY DRIVE,Bedford,MA,01730,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Radiology|Diagnostic Radiology,105486834,2013,0,101495.94,Common Stock,"ConforMIS, Inc.",100000010395,"ConforMIS, Inc.",MA,United States,No,Immediate family member,06/30/2016
UNCHANGED,256036,Wolfgang,,Fitz,,850 BOYLSTON STREET,BRIGHAM AND WOMENS HOSPITAL,CHESTNUT HILL,MA,02467,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Orthopaedic Surgery,105486812,2013,156999.68,1022973.84,Common Stock,"ConforMIS, Inc.",100000010395,"ConforMIS, Inc.",MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,253280,Christopher,,Thompson,,75 Francis Street,,Boston,MA,02115,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Gastroenterology,105491270,2013,35000,155171.31,"1,000,000- Common Stock",Beacon Endoscopic Corporation,100000000347,Beacon Endoscopic Corporation,CT,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,92152,Harry,,Anastopoulos,,330 Brookline Ave,,Boston,MA,02215,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Gastroenterology,105491272,2013,150174.86,79622.26,"90909-Series C Non Voting Preferred, 90909- Series C Voting Preferred",Beacon Endoscopic Corporation,100000000347,Beacon Endoscopic Corporation,CT,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,265784,WILLIAM,T,ANDREWS,,133 BROOKLINE AVE,URGENT CARE - ADULT,BOSTON,MA,02215-3904,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,105486074,2013,30261.4,74241,"2,260 shares held as of December 31 2013 value determined as of May 30 2014","Aegerion Pharmaceuticals, Inc.",100000000128,"Aegerion Pharmaceuticals, Inc.",MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,75460,Elizabeth,Beeuwkes,Baker,,750 Washington Street,,Boston,MA,02111,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Obstetrics & Gynecology,105486242,2013,44154926,41580000,indirect ownership of shares of common stock,"Braintree Laboratories, Inc.",100000000153,"Braintree Laboratories, Inc.",MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,78872,Campbell,,Rogers,,75 Francis St,,Boston,MA,02115,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Clinical Cardiac Electrophysiology,105491786,2013,59521.88,20658.99,Stock,"Topera, Inc.",100000010985,"Topera, Inc.",CA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,107029,William,T,Denman,,55 Fruit St,,Boston,MA,02114,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Anesthesiology,105491774,2013,302971.88,105156.15,Stock,"Topera, Inc.",100000010985,"Topera, Inc.",CA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,339371,JAMES,E,LIEBMANN,,55 LAKE AVE N,HEMATOLOGYONCOLOGY,WORCESTER,MA,01655-0002,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Hematology & Oncology,105490872,2013,79260,100132,Preferred Stock,RT Oncology Services Corporation,100000010960,RT Oncology Services Corporation,CA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,94207,ANGELO,,VANGOS,,14 LAKE AVE,,WORCESTER,MA,01604,United States,,,Doctor of Dentistry,,105487086,2013,258300,258300,PREFERRED STOCKHOLDERS AGREEMENT,"SynCardia Systems, Inc",100000005570,"SynCardia Systems, Inc",AZ,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,55278,Thomas,,Piemonte,,Lahey Clinic,41 Mall Rd,Burlington,MA,01805,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Interventional Cardiology,105485834,2013,53147.95,102397.95,"stock, stock options","Cardiosolutions, Inc.",100000000125,"Cardiosolutions, Inc.",MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,283049,James,,Schipani,,One Snow Road,,Marshfield,MA,02050,United States,,,Doctor of Dentistry,Dental Providers|Dentist,105485860,2013,25000,25000,stock,"Cardiosolutions, Inc.",100000000125,"Cardiosolutions, Inc.",MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,164449,Andrew,,Eisenhauer,,75 Francis Street,,Boston,MA,02115,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,105485824,2013,0.01,2300,stock options,"Cardiosolutions, Inc.",100000000125,"Cardiosolutions, Inc.",MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,298135,Fatima,,Garcia-Fedorowicz,,84 Pearl St,,Stoughton,MA,02072,United States,,,Doctor of Optometry,Eye and Vision Services Providers|Optometrist,105485840,2013,341.25,78487.5,stock,"Cardiosolutions, Inc.",100000000125,"Cardiosolutions, Inc.",MA,United States,No,Immediate family member,06/30/2016
UNCHANGED,159971,William,Francis,Mulroy,,125 PARKER HILL AVE,,Boston,MA,02120,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Orthopaedic Surgery,105487640,2013,49999.96,96923.47,Series C preferred stock acquired at a cost of .3001 per share,"PIVOT MEDICAL, INC.",100000011031,"PIVOT MEDICAL, INC.",CA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,143801,Mininder,S.,Kocher,,300 LONGWOOD AVE DEPARTMENT OF ORTHOPAEDIC SURGERY,,Boston,MA,21155,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Orthopaedic Surgery|Pediatric Orthopaedic Surgery,105487636,2013,0,5665.41,Common stock options,"PIVOT MEDICAL, INC.",100000011031,"PIVOT MEDICAL, INC.",CA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,307111,Peter,David,Asnis,,55 FRUIT ST WAY,3200 ORTHOPAEDIC ASSOCIATES,Boston,MA,21142,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Orthopaedic Surgery,105487626,2013,1749.9,5045.78,"Common stock,acquired via exercise of stock options","PIVOT MEDICAL, INC.",100000011031,"PIVOT MEDICAL, INC.",CA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,32201,James,D.,O'Holleran,,1 ORTHOPEDIC DR,,Peabody,MA,01960,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Orthopaedic Surgery|Sports Medicine,105487644,2013,0,10334.61,"26,666 shares common stock acquired at no cost upon founding of Pivot Medical Inc. and 15,000 common stock options","PIVOT MEDICAL, INC.",100000011031,"PIVOT MEDICAL, INC.",CA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,314723,JONATHAN,H,TALAMO,,1601 TRAPELO RD,STE 184,WALTHAM,MA,02451,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Orthopaedic Surgery,105486502,2013,1,0,Acquisition Payment,OptiMedica Corporation,100000010681,OptiMedica Corporation,CA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,224029,GEORGE,MING JEN,WU,,795 Middle St. St. Anne's Hospital,,Fall River,MA,02721,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Radiology|Diagnostic Radiology,105490050,2013,19999.19,19999.19,Voting equivilent to number of shares.  Dividends if declared .0712 per share,Avinger Inc.,100000010573,Avinger Inc.,CA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,206524,Mary,,Russell,,343 Russell St.,,Carlisle,MA,01741,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,105491126,2013,45500,13650,Preferred or Common Stock,"Access Closure, Inc",100000010722,"Access Closure, Inc",OH,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,37473,Gus,,Vlahakes,,Massachusetts General Hospital COX652,,Boston,MA,02114,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Thoracic Surgery (Cardiothoracic Vascular Surgery),105491142,2013,0.38,148.2,Preferred or Common Stock,"Access Closure, Inc",100000010722,"Access Closure, Inc",OH,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,285543,JEANNE,BARI,ACKMAN,,55 FRUIT ST,"MGH DEPARTMENT OF RADIOLOGY, FOUNDERS HOUSE 2",BOSTON,MA,02114,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Radiology|Diagnostic Radiology,105490122,2013,15360589.75,15360589.75,97821 Series G Preferred Stock shares and 129760 Series H Preferred Stock shares,Novocure Inc.,100000005413,Novocure Inc.,NH,United States,No,Immediate family member,06/30/2016
UNCHANGED,216596,Alexander,M,Norbash,,88 E Newton St Dept Radiology,,Boston,MA,02118,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Radiology|Neuroradiology,105491116,2013,0.38,148.2,Preferred or Common Stock,"Access Closure, Inc",100000010722,"Access Closure, Inc",OH,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,165519,Ralph,,Philosophe,,18 Washington St,,Foxboro,MA,02035,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Obstetrics & Gynecology,105491120,2013,0.11,41.73,Preferred or Common Stock,"Access Closure, Inc",100000010722,"Access Closure, Inc",OH,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,278601,Joseph,,Garasic,,55 Fruit St,Cardiac Catheterization Lab Mgh,Boston,MA,02114,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Interventional Cardiology,105491090,2013,60982.91,60982.91,Preferred or Common Stock,"Access Closure, Inc",100000010722,"Access Closure, Inc",OH,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,49616,Neil,J,Feldman,,299 Lincoln St,Suite 202,Worcester,MA,01605,United States,,,Medical Doctor,Podiatric Medicine & Surgery Service Providers|Podiatrist|Foot Surgery,105491308,2013,30000,90900,common stock,"Rapid Pathogen Screening, Inc.",100000010778,"Rapid Pathogen Screening, Inc.",FL,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,97453,Andrew,,Freiberg,02129,55 FRUIT STREET YAW 3918,,Boston,MA,02114,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Orthopaedic Surgery,105487240,2013,10000,30000,Stock Ownership,Arthrosurface Incorporated,100000005469,Arthrosurface Incorporated,MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,226160,David,,Blumenthal,,15 Parkman St WAC 635,,Boston,MA,02114-3117,United States,,,Medical Doctor,,105490082,2013,68600,63075,Stock,"Xhale, Inc.",100000011021,"Xhale, Inc.",FL,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,230468,Jeffrey,,Gassman,,235 HANOVER ST,,FALL RIVER,MA,02720-5246,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Orthopaedic Surgery,105487264,2013,50000,150000,Stock Ownership,Arthrosurface Incorporated,100000005469,Arthrosurface Incorporated,MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,218701,James,W,Winkelman,,62 RANGELEY RD,,Chestnut  Hill,MA,02467-3018,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Pathology|Anatomic Pathology & Clinical Pathology,105486098,2013,0.01,105913,N/A,"Intelligent Medical Devices, Inc.",100000000271,"Intelligent Medical Devices, Inc.",MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,90264,STUART,B,LEVY,,750 WASHINGTON ST BOX # 836,,BOSTON,MA,02111,United States,,,Medical Doctor,,105491162,2013,17850,17850,"March 5, 2013 grant of 12500 Stock Options; Ophthalmic Advisory Board (""OAB"") Annual Retainer of 5000 options plus  OAB attendance 3000 options.  Novabay Stock price on 3/5/2013 was $1.15.","NovaBay_Pharmaceuticals,_Inc.",100000010967,"NovaBay_Pharmaceuticals,_Inc.",CA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,75558,Elazer,,Edelman,,75 FRANCIS ST,,Boston,MA,02115,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,105606684,2013,0.01,15150,Stock Options,"AngioScore, Inc.",100000010429,"AngioScore, Inc.",CA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,7262,BHALCHAND,,PARULKAR,,19 Castle Rd,,Northborough,MA,01532,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Urology,32606850,2013,9900,4733.17,Limited Partner Interest,New England Cryotherapy LP,100000010904,New England Cryotherapy LP,TX,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,55278,Thomas,,Piemonte,,LAHEY CLINIC,41 MALL RD.,BURLINGTON,MA,01805,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Interventional Cardiology,105487284,2013,70000,72000,Stock Ownership,Arthrosurface Incorporated,100000005469,Arthrosurface Incorporated,MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,229583,STEVEN,,SCHWAITZBERG,,1493 Cambridge Street,,Cambridge,MA,02139,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Surgery,30635064,2013,0.38,148.2,Preferred or Common Stock,"Cardinal Health, Inc.",100000010722,"Access Closure, Inc",OH,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,125229,Michael,,Jaff,,55 Fruit St St5,,Boston,MA,02114,United States,,,Doctor of Osteopathy,Allopathic & Osteopathic Physicians|Internal Medicine,162710898,2013,249000.23,113197.22,Preferred or Common Stock,"Cardinal Health, Inc.",100000010722,"Access Closure, Inc",OH,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,173089,David,A,McQueen,,1070 IYANNOUGH RD,,HYANNIS,MA,02601,United States,,,Doctor of Optometry,Eye and Vision Services Providers|Optometrist,105490278,2013,11428,1257.08,Preferred Stock,Amedica Corporation,100000010652,Amedica Corporation,UT,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,37112,Thomas,,Holovacs,,55 FRUIT ST,SUITE 3G,BOSTON,MA,02114-2621,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Orthopaedic Surgery|Sports Medicine,105487306,2013,1,30000,Stock Ownership,Arthrosurface Incorporated,100000005469,Arthrosurface Incorporated,MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,240636,ARNO,S,SUNGARIAN,,10 WINTHROP ST,,WORCESTER,MA,01604,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Neurological Surgery,105486788,2013,10000,10000,COMMON AND OR PREFERRED STOCK,"ISTO TECHNOLOGIES, INC.",100000000075,"ISTO TECHNOLOGIES, INC.",MO,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,285543,JEANNE,BARI,ACKMAN,,55 FRUIT ST,"MGH DEPARTMENT OF RADIOLOGY, FOUNDERS HOUSE 2",BOSTON,MA,02114,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Radiology|Diagnostic Radiology,105490162,2013,15360589.75,15360589.75,97821 Series G Preferred Stock shares and 129760 Series H Preferred Stock shares,Novocure Inc.,100000010490,NovoCure Limited,,Jersey,No,Immediate family member,06/30/2016
UNCHANGED,164860,Barry,Martin,Jaye,,505 Tremont Street,Apt 809,Boston,MA,02116,United States,,,Doctor of Dentistry,Dental Providers|Dentist,105487158,2013,200000,312393.96,shares,Convergent Dental Inc.,100000000274,Convergent Dental Inc.,MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,343637,John,,Long,,233 Bristol Rd,,Wellesley,MA,02481,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Urology,105493144,2013,29700,14198.08,Limited Partner Interest,New England Cryotherapy LP,100000010904,New England Cryotherapy LP,TX,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,264550,Raymond,,Paul-Blanc,,"16 Creeden, Unit 4",,Mansfield,MA,02048,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Urology,105493146,2013,19800,9466.35,Limited Partner Interest,New England Cryotherapy LP,100000010904,New England Cryotherapy LP,TX,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,195804,Leonid,,Kotkin,,"280 Washington St, Ste 207",,Brighton,MA,02135,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Urology,105493138,2013,9900,4733.17,Limited Partner Interest,New England Cryotherapy LP,100000010904,New England Cryotherapy LP,TX,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,290343,RICHARD,K,BABAYAN,,725 ALBANY ST SHAPIRO 3,SUITE B,BOSTON,MA,02118-2526,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Urology,105491036,2013,35650,204876,CLASS B COMMON STOCK,Applied Medical Corporation,100000005730,Applied Medical Corporation,CA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,256989,THOMAS,E,READ,,41 MALL RD,LAHEY CLINIC PROVIDER ENROLLMENT,BURLINGTON,MA,01805-0001,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Colon & Rectal Surgery,105491052,2013,35000,40650,CLASS B COMMON STOCK,Applied Medical Corporation,100000005730,Applied Medical Corporation,CA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,201995,DESMOND,H,BIRKETT,,41 MALL RD,,BURLINGTON,MA,01805-0001,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Surgery,105491038,2013,6900,48780,CLASS B COMMON STOCK,Applied Medical Corporation,100000005730,Applied Medical Corporation,CA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,261817,ROBERT,A,EDELSTEIN,,31 VILLAGE SQ,,CHELMSFORD,MA,01824-2712,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Urology,105491040,2013,8000,32520,CLASS B COMMON STOCK,Applied Medical Corporation,100000005730,Applied Medical Corporation,CA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,226987,Martha,,Stark,,3 Ripley St,,Newton,MA,02459,United States,,,Medical Doctor,,105487176,2013,1000000,1337177.73,shares,Convergent Dental Inc.,100000000274,Convergent Dental Inc.,MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,247578,Mark,,Mizner,,400 Commonwealth Ave,,Natick,MA,01760,United States,,,Doctor of Dentistry,Dental Providers|Dentist,105487164,2013,250000,362391.78,shares,Convergent Dental Inc.,100000000274,Convergent Dental Inc.,MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,72757,Ronald,,Plotka,,29 Schooner Ridge,,Marblehead,MA,01945,United States,,,Doctor of Dentistry,Dental Providers|Dentist,105487166,2013,100000,212393,shares,Convergent Dental Inc.,100000000274,Convergent Dental Inc.,MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,14550,Fern,,Selesnick,,37 School St,,Marblehead,MA,01945,United States,,,Doctor of Dentistry,Dental Providers|Dentist,105487172,2013,25000,53096.25,shares,Convergent Dental Inc.,100000000274,Convergent Dental Inc.,MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,138668,Jan,Barry,Rozen,,50 Salem St,Bldg A,Lynnfield,MA,01940,United States,,,Doctor of Dentistry,Dental Providers|Dentist,105487170,2013,75000,131192.75,shares,Convergent Dental Inc.,100000000274,Convergent Dental Inc.,MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,36135,Daniel,Howard,Adler,,1 Bluestone Path,,Natick,MA,01760,United States,,,Doctor of Dentistry,Dental Providers|Dentist,105487150,2013,25000,24997.58,shares,Convergent Dental Inc.,100000000274,Convergent Dental Inc.,MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,62278,Arnold,,Maloff,,2 Winter St,,Salem,MA,01970,United States,,,Doctor of Dentistry,Dental Providers|Dentist,105487162,2013,87500,129644.86,shares,Convergent Dental Inc.,100000000274,Convergent Dental Inc.,MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,266590,Gary,,Reiser,,90 Humphrey St,,Swampscott,MA,01907,United States,,,Doctor of Dentistry,Dental Providers|Dentist,105487168,2013,75000,131192.75,shares,Convergent Dental Inc.,100000000274,Convergent Dental Inc.,MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,44805,Roger,,Wise,,90 Humphrey St,,Swampscott,MA,01907,United States,,,Doctor of Dentistry,Dental Providers|Dentist,105487174,2013,25000,53096.25,shares,Convergent Dental Inc.,100000000274,Convergent Dental Inc.,MA,United States,No,Physician Covered Recipient,06/30/2016
NEW,821859,TERRENCE,J,Griffin,,745 BOYLSTON ST APT 206,,BOSTON,MA,02116,United States,,,Doctor of Dentistry,Dental Providers|Dentist|Periodontics,11458760,2013,34864.8,24616.82,Rolling Common Stock,BioHorizons Implant Systems Inc.,100000005633,BioHorizons Implant Systems Inc.,AL,United States,No,Physician Covered Recipient,06/30/2016
NEW,1071452,Kenneth,ALBERT,Malament,,50 STANIFORD ST FL 5,,BOSTON,MA,02114,United States,,,Doctor of Dentistry,Dental Providers|Dentist|Prosthodontics,11933899,2013,1,11617.11,Rolling Common Stock,BioHorizons Implant Systems Inc.,100000005633,BioHorizons Implant Systems Inc.,AL,United States,No,Physician Covered Recipient,06/30/2016
NEW,141838,Kenneth,,Rosenfield,,55 FRUIT ST 800,,Boston,MA,02114,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,105486014,2013,9957.96,7030.96,Rolling Common Stock,BioHorizons Implant Systems Inc.,100000005633,"BioHorizons Implant Systems, Inc.",AL,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,346132,ANDREW,,PALMER,,49 HARRY KEMP WAY,,PROVINCETOWN,MA,02657,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Orthopaedic Surgery|Hand Surgery,216869134,2013,4000,12000,NONE,BioMedical Enterprises Inc,100000010927,BioMedical Enterprises Inc,TX,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,212671,Christopher,,Comey,,300 CAREW ST,SUITE 1,SPRINGFIELD,MA,01104,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Neurological Surgery,217053242,2013,3000,8000,stock and or options,"Spine Wave, Inc.",100000010549,"Spine Wave, Inc.",CT,United States,No,Physician Covered Recipient,06/30/2016