﻿Legislation,Funding Type,Purpose,Funding Source,Description,Administering MA Agency,Estimated Revenues Expected,Revenues Received,Amount Obligated,Amount Spent,Amount Unobligated,Amount Unspent
CRRSA,Targeted,Health & Human Services,"Veteran's State Homes Support - Emergency Payments, Chelsea Soldiers' Home","$100 million designated by the Consolidated Appropriations Act, 2021, for grants for emergency payments to existing State Veterans Homes to prevent, prepare and respond to COVID-19.",CHE - Soldiers' Home In Massachusetts,"1,122,820*",,,,1122820,1122820
CRRSA,Targeted,Health & Human Services,"Veteran's State Homes Support - Emergency Payments, Holyoke Soldiers' Home","$100 million designated by the Consolidated Appropriations Act, 2021, for grants for emergency payments to existing State Veterans Homes to prevent, prepare and respond to COVID-19.",HLY - Soldiers' Home In Holyoke,"708,240*",,,,708240.15,708240.15
ARPA,Targeted,Health & Human Services,State-based Marketplaces Funding,"$20 M in American Rescue Plan Act  funding to support State-based Marketplaces (SBMs) to improve access to affordable, comprehensive health insurance coverage for consumers in their states",EHS - Executive Office Of Health And Human Services,"1,107,393",,,,1107392.87,1107392.87
ARPA,Targeted,Health & Human Services,Infection Prevention and Control Funding: Strengthening Healthcare Associated Infections and Antibiotic Resistance Programs,"$385 M for state, local, and territorial health departments to strengthen five critical areas: (1) state capacity to prevent, detect, and contain infectious disease threats across healthcare settings, (2) Laboratory capacity for healthcare, (3) Project Firstline, (4) National Healthcare Safety Network (NHSN), and (5) Antibiotic Stewardship",DPH - Department Of Public Health,"7,344,707",,,,7344707,7344707
ARPA,Targeted,Housing & Economic Development,Emergency Housing Choice Vouchers - State,$5 B in funds that enable HUD to provide emergency housing vouchers dedicated for individuals and families who are experiencing homelessness or at risk of homelessness. These funds will be provided through Section 8 housing vouchers.,OCD - Dept Of Housing And Community Development,"21,732,419",7829134,4969491.97,362179.73999999993,16762927.030000001,21370239.26
ARPA,Targeted,Education,Emergency Food Assistance Program / TEFAP IV (Build Back Better) Reach and Resiliency Grants,"$50 M in funds provided by the American Rescue Plan for The Emergency Food Assistance Program (TEFAP) Reach and Resiliency Grants to state agencies to expand program access in rural, tribal, and other currently underserved areas.",DOE - Department Of Elementary & Secondary Education,"942,290",,,,942290,942290
ARPA,Targeted,Health & Human Services,Public Health Workforce - CDC Crisis Response Cooperative Agreement,"As a part of the funding allocated to expand the Public Health Workforce, the CDC activated the Cooperative Agreement for Emergency Response to award $2 B in funding to eligible jurisdictions to establish, expand, and sustain a public health workforce.",DPH - Department Of Public Health,"41,311,592",4268856.489999995,2408758.150000001,2408758.150000001,38902833.85,38902833.85
CARES,Targeted,Health & Human Services,CDC ELC Testing Funding - Data Modernization,"As part of the CARES Act, ELC awarded a total of $200M to their recipient base in the form of a new program for data modernization in response to COVID-19. The intention of this funding is to accelerate the recipient’s implementation of data modernization efforts, including core data modernization infrastructure, implementation of electronic case reporting (eCR), and modernization of the National Vital Statistics System (NVSS) to move towards faster, more automated sharing of vital statistics between the state and national levels. Monitoring the indicators associated with these activities is intended to assist State, local, and territorial governments in efforts to achieve data modernization goals, assuring faster and more complete data sharing across the public health data ecosystem.",DPH - Department Of Public Health,"3,480,140",,,,3480140,3480140
CRRSA,Targeted,Health & Human Services,Vaccine Access: Aging and Disability Resource Center/No Wrong Door System,"CDC transferred $100 million in funds from The Consolidated Appropriations Act, 2021 to the Administration for Community and Living to address vaccine access and help increase vaccinations among older adults and people with disabilities. ACL provides $26M in supplemental funding opportunity specifically for current Aging and Disability Resource Center (ADRC)/No Wrong Door (NWD) COVID-19 CARES Act funding grantees.",ELD - Department Of Elder Affairs,"574,836*",,567064.63,0,7771.369999999995,574836
CRRSA,Targeted,Health & Human Services,Vaccine Access: State Units on Aging/Area Agencies on Aging,"CDC transferred $100 million in funds from The Consolidated Appropriations Act, 2021 to the Administration for Community and Living to address vaccine access and help increase vaccinations among older adults and people with disabilities. As a part of this funding, ACL awarded $50 million to State Units on Aging to be distributed to Area Agencies on Aging, where the SUA and AAAs are not a single PSA, to serve older adults and their caregivers for activities related to vaccine access.",ELD - Department Of Elder Affairs,"1,041,850*",244958.84,1026187,0,15662.999999999884,1041849.9999999999
CRRSA,Targeted,Health & Human Services,Vaccine Access: State Councils on Developmental Disabilities,"CDC transferred $100 million in funds from The Consolidated Appropriations Act, 2021 to the Administration for Community and Living to address vaccine access and help increase vaccinations among older adults and people with disabilities. As a part of this funding, ACL is providing $4 M in grants to disability networks to provide critical services to help communities combat COVID-19. A portion of this $4M is allocated to State Developmental Disabilities Councils.",ADD - Developmental Disabilities Council,"79,816*",24862.260000000006,12394.91,12153.539999999999,67421.09,67662.46
CRRSA,Targeted,Health & Human Services,Vaccine Access: Protection and Advocacy,"CDC transferred $100 million in funds from The Consolidated Appropriations Act, 2021 to the Administration for Community and Living to address vaccine access and help increase vaccinations among older adults and people with disabilities. As a part of this funding, ACL is providing $4 M in grants to disability networks to provide critical services to help communities combat COVID-19. A portion of this $4M is allocated to State Protection and Advocacy Systems.",DAC - Disabled Persons Protection Commission,"70,571*",,,,70571,70571
FEMA,Targeted,Public Safety & Security,Hazard Mitigation Grant Program,"FEMA has allocated $3.46B for hazard mitigation grants to increase resilience to the impacts of climate change nationwide. Each of the 59 states, tribes, and territories that received a  major disaster declaration in response to the COVID-19 pandemic is eligible to receive a grant equal to 4% of the costs they have incurred as a result of the disaster. Funding can be used to address the effects of climate change and for other hazard mitigation efforts, including promoting equitable outcomes in underserved communities.",CDA - Emergency Management Agency,"110,760,576",1.546140993013978e-11,752043.34,40723.34000000001,110008532.66,110719852.66
ARPA,Targeted,Education,CDC ELC Testing Funding - School Testing,"In January 2022, Biden Administration announced additional support for school testing. The CDC will ship five million rapid COVID-19 tests to K-12 schools each month. CDC will work with states who can submit requests to receive additional tests for high-need school districts.",DPH - Department Of Public Health,"210,000,000*",,,,210000000,210000000
ARPA,Targeted,Health & Human Services,Pediatric Mental Health Care Access,"In May 2021, HRSA announced an $80 million grant opportunity to expand the Pediatric Mental Health Care Access Program into new states and geographic areas. Newly expanded state or regional networks of pediatric mental health care teams will provide tele-consultation, training, technical assistance, and care coordination for pediatric primary care providers to diagnose, treat, and refer children with behavioral health conditions.",DPH - Department Of Public Health,"445,000",248185.18,33134.44999999999,33134.44999999999,411865.55,411865.55
CRRSA,Targeted,Energy & Environmental Affairs,Awards to Fishery Participants,"On March 29, 2021, NOAA Fisheries announced the allocation of an additional $255 million in fisheries assistance funding provided by the Consolidated Appropriations Act of 2021. The funding will support activities previously authorized under Sec. 12005 of the Coronavirus Aid, Relief, and Economic Security Act (CARES Act). It will be allocated to states, and territories with coastal and marine fishery participants who have been negatively affected by COVID-19.",FWE - Department Of Fish And Game,"23,000,000*",,,,23000000,23000000
ARPA,Targeted,Labor & Workforce Development,Expanded Occupational Health Surveillance in Massachusetts,"OSHA funding for ""Expanded Occupational Health Surveillance in Massachusetts"", awarded to the MA Department of Public Health.",DPH - Department Of Public Health,0,35066.57,4158.14,4158.14,-4158.14,-4158.14
CARES,Targeted,Health & Human Services,CDC ELC Testing Funding - Other,Other ELC funding authorized by the CARES Act.,DPH - Department Of Public Health,"1,704,092",,,,1704092,1704092
CRRSA,Targeted,Health & Human Services,MA Perinatal Neonatal Quality Improvement Network (PNQIN),Supplemental COVID-19 funding for the MA Perinatal Neonatal Quality Improvement Network (PNQIN),DPH - Department Of Public Health,0,,,,,
CRRSA,Targeted,Health & Human Services,Massachusetts Behavioral Risk Factor Surveillance System 2020,Supplemental COVID-19 funding for the Massachusetts Behavioral Risk Factor Surveillance System 2020,DPH - Department Of Public Health,0,,,,,
ARPA,Targeted,Other,Institute of Museum and Library Services,The American Rescue Pla provides $200M for Institute of Museum and Library Services for expenses to carry out services with an emphasis on enhancing digital programming and digital skill-building for library patrons.,BLC - Board Of Library Commissioners,"3,502,013",2693163.7700000005,2707413.7699999996,2693163.77,794599.2300000004,808849.23
ARPA,Targeted,Labor & Workforce Development,Dislocated Worker Grants,"The American Rescue Plan Act allocated $90M in additional funding to the National Dislocated Worker Grants program. The additional funding provides reemployment opportunities for disolcated workers, historically marginalized communities or groups, and those who have been unemployed for an extended period or have exhausted regular and pandemic unemployment insurance benefits.",EOL - Executive Office Of Labor And Workforce Development,"3,000,000",,,,3000000,3000000
ARPA,Targeted,Health & Human Services,SNAP Administration,"The American Rescue Plan Act includes $1.1 billion for state administrative expenses for SNAP over three years, and waives the state matching requirement.",WEL - Department Of Transitional Assistance,"27,930,000",2114389.9499999983,2114318.8000000003,2114318.8,25815681.2,25815681.2
ARPA,Targeted,Health & Human Services,Disability and Aging Network Public Health Workforce Funding,"The American Rescue Plan Act includes $150 M for disability and aging networks to increase the number of public health workers who have disability and aging expertise, and to collaborate with public health systems to support the health and safety of people with disabilities and older adults. These populations are at heightened risk for severe illness from COVID-19, disproportionately experience the effects of social isolation, and need services and supports to maintain independence, particularly during emergencies and disasters.",MRC - Mass Rehabilitation Commission,"201,081",,,,201081,201081
ARPA,Targeted,Health & Human Services,Long-Term Care Ombudsman Program,"The American Rescue Plan Act provided $1.44 billion to expand social and nutrition services for seniors in-home and in the community and to support vaccine outreach and COVID-19 mitigation programs for seniors. This includes $10 million for the Long-Term Care Ombudsman Program, which advocates on behalf of individuals living in nursing homes.",ELD - Department Of Elder Affairs,"207,328",,,,207328,207328
ARPA,Targeted,Health & Human Services,Family Caregivers,"The American Rescue Plan Act provided $1.44 billion to expand social and nutrition services for seniors in-home and in the community and to support vaccine outreach and COVID-19 mitigation programs for seniors. This includes $145 million for the Family Caregivers program, which provides caregiver counseling, support groups, training, and respite care.",ELD - Department Of Elder Affairs,"3,001,131",,2068861,0,932270,3001131
ARPA,Targeted,Health & Human Services,Preventative Services,"The American Rescue Plan Act provided $1.44 billion to expand social and nutrition services for seniors in-home and in the community and to support vaccine outreach and COVID-19 mitigation programs for seniors. This includes $44 million for evidence-based health promotion and disease prevention programs, including for falls prevention and chronic diseases.",ELD - Department Of Elder Affairs,"912,244",,735479,0,176765,912244
ARPA,Targeted,Health & Human Services,Supportive Services,"The American Rescue Plan Act provided $1.44 billion to expand social and nutrition services for seniors in-home and in the community and to support vaccine outreach and COVID-19 mitigation programs for seniors. This includes $460 million for supportive services, including COVID-19 vaccination outreach and efforts to address social isolation.",ELD - Department Of Elder Affairs,"12,760,790",96803.73999999999,9464562,0,3296228,12760790
ARPA,Targeted,Health & Human Services,Congregate Meals,The American Rescue Plan Act provided $1.44 billion to expand social and nutrition services for seniors in-home and in the community and to support vaccine outreach and COVID-19 mitigation programs for seniors. This includes $750 million for Nutrition services such as home-delivered meals and congregate meals.,ELD - Department Of Elder Affairs,"6,219,847",,3286605,0,2933242,6219847
ARPA,Targeted,Health & Human Services,Home-Delivered Meals,The American Rescue Plan Act provided $1.44 billion to expand social and nutrition services for seniors in-home and in the community and to support vaccine outreach and COVID-19 mitigation programs for seniors. This includes $750 million for Nutrition services such as home-delivered meals and congregate meals.,ELD - Department Of Elder Affairs,"9,329,771",,6480899,0,2848872,9329771
ARPA,Targeted,Labor & Workforce Development,UI Fraud Prevention - Consultative Assessment,"The American Rescue Plan Act provided $2 B in funding to the Department of Labor to prevent and detect fraud, promote equitable access, ensure timely payment of benefits and reduce backlogs. $200 M was allocated to support states in improving unemployment compensation systems and processes following a consultative assessment with a team of experts (a ""Tiger Team"") provided by the U.S. Department of Labor’s Employment and Training Administration.",EOL - Executive Office Of Labor And Workforce Development,"5,263,000",,,,5263000,5263000
ARPA,Targeted,Health & Human Services,Community Health Workers Pipeline Program,"The American Rescue Plan Act provided $240 M for a new Community Health Workers Pipeline Program, which funds education and on-the-job training to build the pipeline of public health workers in the most underserved communities. This effort will support apprenticeship programs at over 500 health care and public health sites nationally.",DPH - Department Of Public Health,"5,040,000*",,,,5040000,5040000
ARPA,Targeted,Health & Human Services,Family Planning Telehealth Infrastructure Enhancement and Expansion Grants,The American Rescue Plan Act provided $35 M to enhance and expand the telehealth infrastructure and capacity of Title X family planning providers. Title X is the only federal grant program dedicated solely to providing individuals with comprehensive family planning and related preventive health services in communities across the U.S.,EHS - Executive Office Of Health And Human Services,"735,000*",,,,735000,735000
ARPA,Targeted,Health & Human Services,Community-Based Child Abuse Prevention,The American Rescue Plan Act provided $350 M for Child Abuse Prevention and Treatment programs: $100M for child abuse and neglect treatment and response state grants and $250M for child abuse and neglect prevention programs under the Child Abuse Prevention and Treatment Act (CAPTA).,,"4,512,128",90570.5,154056.66999999995,85670.35000000002,4358071.33,4426457.65
ARPA,Targeted,Health & Human Services,Small Rural Hospital Improvement Program - Testing and Mitigation,"The American Rescue Plan Act provided $398M in increased funding for the Small Rural Hospital Improvement Program, for increased COVID-19 testing in rural populations, to ensure equitable testing distribution across the country.",DPH - Department Of Public Health,"1,550,256*",,,,1550256,1550256
ARPA,Targeted,Energy & Environmental Affairs,Environmental Protection Agency Grants - Air Monitoring Grants,"The American Rescue Plan Act provides $100 M in EPA grants to address pollution and disparate impacts of the COVID-19 pandemic. In July 2021, EPA awarded $50 M of these funds to be used for enhanced air quality monitoring, including plans to use a portion of these funds to solicit proposals from community groups, state, local and tribal air agencies to conduct monitoring of pollutants of greatest concern in communities with health outcome disparities.",ENV - Executive Office Of Environmental Affairs,"850,000*",,,,850000,850000
ARPA,Targeted,Energy & Environmental Affairs,Environmental Protection Agency Grants - Environmental Justice Grants,"The American Rescue Plan Act provides $100 M in EPA grants to address pollution and disparate impacts of the COVID-19 pandemic. In June 2021, EPA announced $50 M of these funds would be granted for Environmental Justice initiatives.",ENV - Executive Office Of Environmental Affairs,"200,000",,,,200000,200000
ARPA,Targeted,Health & Human Services,Title X National Family Planning Services Telehealth Grant,The American Rescue Plan Act provides $16.3 million in grants to enhance and expand telehealth infrastructure and capacity of Title X family planning clinics,DPH - Department Of Public Health,"440,900",,,,440900,440900
ARPA,Targeted,Housing & Economic Development,"Federal Emergency Rental Assistance Program (""ERAP"") - State",The American Rescue Plan Act provides $21.6 billion for emergency rental assistance.,OCD - Dept Of Housing And Community Development,"406,101,079",406101078.71000004,300954854.0299999,234001484.49000004,105146224.67000014,172099594.21
ARPA,Targeted,Health & Human Services,Harm Reduction Grant Program,The American Rescue Plan Act provides $30 M for a new Harm Reduction Grant Program. Funds will help increase access to a range of community harm reduction services and support harm reduction service providers as they work to help prevent overdose deaths and reduce health risks often associated with drug use.,EHS - Executive Office Of Health And Human Services,"630,000*",,,,630000,630000
ARPA,Targeted,Health & Human Services,Grants to Enhance Adult Protective Services - Supplemental Funding,The American Rescue Plan allocated $163.6 million in supplemental funding for grants to enhance adult protective services in states and territories.,ELD - Department Of Elder Affairs,"3,289,234",,,,3289234,3289234
ARPA,Targeted,Health & Human Services,Vaccine Funding - Other Support,"The American Rescue Plan also provides $1B to the CDC to carry-out vaccine confidence activities; $6.1B for supply chain for COVID-19 vaccines, therapeutics, and medical supplies; and $500M to the FDA for COVID-19 vaccine activities",DPH - Department Of Public Health,"244,937,740*",,,,244937740.343063,244937740.343063
ARPA,Targeted,Labor & Workforce Development,"Federal Pandemic Unemployment Compensation (""FPUC"")†","The American Rescue Plan continues the existing $300 weekly boost in federal unemployment benefits and two key pandemic unemployment programs through September 6. The Pandemic Unemployment Assistance program provides benefits to the self-employed, gig workers, independent contractors, and other workers affected by the pandemic who do not qualify for state-level assistance. The Pandemic Emergency Unemployment Compensation program increases the duration of payments for those in the traditional state unemployment system. The first $10,200 in benefits will be tax-free for households with annual incomes less than $150,000.",EOL - Executive Office Of Labor And Workforce Development,"3,647,459,859",1026921196.1800003,1026921196.1800022,1026921196.1800022,,
ARPA,Targeted,Labor & Workforce Development,"Pandemic Emergency Unemployment Compensation (""PEUC"")†","The American Rescue Plan continues the existing $300 weekly boost in federal unemployment benefits and two key pandemic unemployment programs through September 6. The Pandemic Unemployment Assistance program provides benefits to the self-employed, gig workers, independent contractors, and other workers affected by the pandemic who do not qualify for state-level assistance. The Pandemic Emergency Unemployment Compensation program increases the duration of payments for those in the traditional state unemployment system. The first $10,200 in benefits will be tax-free for households with annual incomes less than $150,000.",EOL - Executive Office Of Labor And Workforce Development,"3,273,115,043",878940046.5900002,878940046.5900002,878940046.5900002,,
ARPA,Targeted,Labor & Workforce Development,"Pandemic Unemployment Assistance (""PUA"")†","The American Rescue Plan continues the existing $300 weekly boost in federal unemployment benefits and two key pandemic unemployment programs through September 6. The Pandemic Unemployment Assistance program provides benefits to the self-employed, gig workers, independent contractors, and other workers affected by the pandemic who do not qualify for state-level assistance. The Pandemic Emergency Unemployment Compensation program increases the duration of payments for those in the traditional state unemployment system. The first $10,200 in benefits will be tax-free for households with annual incomes less than $150,000.",EOL - Executive Office Of Labor And Workforce Development,"1,463,652,726",394291103.8499994,394291103.8499994,394291103.8499994,,
ARPA,Targeted,Housing & Economic Development,Community Navigator Pilot Program,"The American Rescue Plan establishes a program to increase the awareness of and participation in COVID-19 relief programs for business owners currently lacking access, with priority for businesses owned by socially and economically disadvantaged individuals, women, and veterans.  Under this pilot, the SBA will provide $100M in grants to traditional business assistance organizations that enlist trusted, culturally knowledgeable partners to conduct targeted outreach to specific sectors of the entrepreneurial community",EED - Executive Office Of Economic Development,"3,633,348*",,,,3633348.278144217,3633348.278144217