TRANSACTION DATE,TRANSACTION TYPE,SELLER SEX,SELLER CITY,SELLER STATE,SELLER ZIP,BUYER SEX,BUYER CITY,BUYER STATE,BUYER ZIP,MAKE,MODEL,TYPE,SERIAL NUMBER,WEAPON SIZE,SIZE TYPE,BARREL LENGTH,BARREL LENGTH FRACTION,SURFACE FINISH
01/17/04,Personal Sale/Transfer,MALE,GARDNER,MA,1440,MALE,LUNENBURG,MA,1462,RUGER,SR22,Handgun,361-15628,22,C,3,,BLACK
01/17/04,Personal Sale/Transfer,MALE,NATICK,MA,1760,MALE,NATICK,MA,1760,DICKSON DETECTIVE,25 CALIBER,Handgun,93072,25,C,4,,BLACK
02/10/04,Personal Sale/Transfer,MALE,CAMBRIDGE,MA,2138,MALE,CAMBRIDGE,MA,2138,BERETTA,950BS,Handgun,BR91647V,25,C,3,38,BLUE
02/10/04,Personal Sale/Transfer,,,,,MALE,ABINGTON,MA,2351,COLT,PYTHON,Handgun,60834E,357,C,4,0,BLACK
02/10/04,Personal Sale/Transfer,,,,,MALE,BRAINTREE,MA,2184,COLT,FRONTIER SCOT,Handgun,10142P,62.22,C,4,75,BLACK
02/10/04,Personal Sale/Transfer,,,,,MALE,BRAINTREE,MA,2184,COLT,MK-3,Handgun,379533,357,C,4,0,BLACK
02/10/04,Personal Sale/Transfer,MALE,CAMBRIDGE,MA,2138,MALE,CAMBRIDGE,MA,2138,RUGER,P345,Handgun,664-47007,45,C,,,NICKEL
02/10/04,Personal Sale/Transfer,MALE,CAMBRIDGE,MA,2138,MALE,CAMBRIDGE,MA,2138,RUGER,LCR,Handgun,540-87390,38,C,,,BLACK POLYMER
02/10/04,Inheritance,,,,,MALE,BRAINTREE,MA,2184,COLT,FRONTIER SCOT,Handgun,10142P,62.22,C,4,75,BLACK
02/10/04,Inheritance,,,,,MALE,BRAINTREE,MA,2184,COLT,MK-3,Handgun,379533,357,C,4,0,BLACK
02/10/04,Inheritance,,,,,MALE,ABINGTON,MA,2351,COLT,PYTHON,Handgun,60834E,357,C,4,0,BLACK
02/13/04,Personal Sale/Transfer,MALE,GROVELAND,MA,1834,MALE,LYNN,MA,1902,SW,380 BODYGUARD ,Handgun,EBS0681,380,C,,,BLACK
02/15/04,Personal Sale/Transfer,MALE,DRACUT,MA,1826,MALE,DRACUT,MA,1826,SW,MP 9 SHIELD,Handgun,HAS9903,9,M,3,,BLACK
04/15/04,Personal Sale/Transfer,,,,,FEMALE,SOUTH HADLEY,MA,1075,DAN WESSON ARMS,15-2,Handgun,50000,357,C,4,,BLUE
04/15/04,Personal Sale/Transfer,,,,,FEMALE,SOUTH HADLEY,MA,1075,CESKA ZBROJOVKA UHERSKY BROD,620,Rifle,273788,"4,5",M,19,,BLACK
04/15/04,Personal Sale/Transfer,,,,,FEMALE,SOUTH HADLEY,MA,1075,DAN WESSON ARMS,15-2,Handgun,77777,357,C,4,,BLUE
04/15/04,Personal Sale/Transfer,,,,,FEMALE,SOUTH HADLEY,MA,1075,SAVAGE/ANSCHUTZ,19,Rifle,45477,22,C,25,,BLACK
04/15/04,Personal Sale/Transfer,,,,,FEMALE,SOUTH HADLEY,MA,1075,DAN WESSON ARMS,15-2,Handgun,99999,357,C,4,,BLUE
04/15/04,Personal Sale/Transfer,,,,,FEMALE,SOUTH HADLEY,MA,1075,RAVEN ARMS,P-25,Handgun,392355,25,C,2,5,NICKEL
04/15/04,Personal Sale/Transfer,,,,,FEMALE,SOUTH HADLEY,MA,1075,BROWNING,16-65,Shotgun,36711,16,G,26,,BLACK
04/15/04,Inheritance,,,,,FEMALE,SOUTH HADLEY,MA,1075,BROWNING,16-65,Shotgun,36711,16,G,26,,BLACK
04/15/04,Inheritance,,,,,FEMALE,SOUTH HADLEY,MA,1075,DAN WESSON ARMS,15-2,Handgun,77777,357,C,4,,BLUE
04/15/04,Inheritance,,,,,FEMALE,SOUTH HADLEY,MA,1075,RAVEN ARMS,P-25,Handgun,392355,25,C,2,5,NICKEL
04/15/04,Inheritance,,,,,FEMALE,SOUTH HADLEY,MA,1075,DAN WESSON ARMS,15-2,Handgun,99999,357,C,4,,BLUE
04/15/04,Inheritance,,,,,FEMALE,SOUTH HADLEY,MA,1075,CESKA ZBROJOVKA UHERSKY BROD,620,Rifle,273788,"4,5",M,19,,BLACK
04/15/04,Inheritance,,,,,FEMALE,SOUTH HADLEY,MA,1075,SAVAGE/ANSCHUTZ,19,Rifle,45477,22,C,25,,BLACK
04/15/04,Inheritance,,,,,FEMALE,SOUTH HADLEY,MA,1075,DAN WESSON ARMS,15-2,Handgun,50000,357,C,4,,BLUE
04/19/04,Personal Sale/Transfer,FEMALE,NORTH EASTON,MA,2356,FEMALE,AVON,MA,2322,GLOCK,26,Handgun,WEK748,9,M,3,5,BLACK POLYMER
07/19/04,Personal Sale/Transfer,MALE,MIDDLEBOROUGH,MA,2346,MALE,CLINTON,MA,1510,GLOCK,22,Handgun,ABA213US,40,C,4,50,BLACK POLYMER
08/19/04,Personal Sale/Transfer,MALE,MONTAGUE,MA,1301,,,,,SW,10,Handgun,309801,0.38,C,4,,BLACK
08/19/04,Personal Sale/Transfer,,,,,MALE,MONTAGUE,MA,1301,ITHACA GUN CO.,M-49,Rifle,283177,0.22,C,18,,BLACK
08/19/04,Personal Sale/Transfer,,,,,MALE,MONTAGUE,MA,1301,SW,10,Handgun,309801,0.38,C,4,,BLACK
08/19/04,Personal Sale/Transfer,,,,,MALE,MONTAGUE,MA,1301,WINCHESTER,1200,Shotgun,213970,12,G,28,,BLACK
08/19/04,Personal Sale/Transfer,,,,,MALE,MONTAGUE,MA,1301,MARLIN,55,Shotgun,NA,12,G,28,,BLACK
08/19/04,Inheritance,,,,,MALE,MONTAGUE,MA,1301,MARLIN,55,Shotgun,NA,12,G,28,,BLACK
08/19/04,Inheritance,MALE,MONTAGUE,MA,1301,,,,,SW,10,Handgun,309801,0.38,C,4,,BLACK
08/19/04,Inheritance,,,,,MALE,MONTAGUE,MA,1301,WINCHESTER,1200,Shotgun,213970,12,G,28,,BLACK
08/19/04,Inheritance,,,,,MALE,MONTAGUE,MA,1301,SW,10,Handgun,309801,0.38,C,4,,BLACK
08/19/04,Inheritance,,,,,MALE,MONTAGUE,MA,1301,ITHACA GUN CO.,M-49,Rifle,283177,0.22,C,18,,BLACK
08/29/04,Personal Sale/Transfer,,,,,MALE,AUBURN,MA,1501,SW,19,Handgun,7K91313,357,C,6,,NICKEL
08/29/04,Personal Sale/Transfer,,,,,MALE,AUBURN,MA,1501,REMINGTON,1100,Shotgun,R127765K,20,G,28,,WOOD GRAIN
08/29/04,Personal Sale/Transfer,,,,,MALE,AUBURN,MA,1501,MARLIN,60,Rifle,14417112,22LR,C,21,,BLUE
08/29/04,Personal Sale/Transfer,,,,,MALE,AUBURN,MA,1501,SW,60,Handgun,BAB6337,38,C,2,,STAINLESS STEEL
08/29/04,Personal Sale/Transfer,,,,,MALE,AUBURN,MA,1501,RUGER,MK2,Handgun,21381038,22LR,C,5,500,BLUE
08/29/04,Personal Sale/Transfer,,,,,MALE,AUBURN,MA,1501,HARRINGTON & RICHARDSON,440,Shotgun,137362,12,G,27,,BLUE
08/29/04,Personal Sale/Transfer,,,,,MALE,AUBURN,MA,1501,SW,61-2,Handgun,B37972,22,C,2,125,BLUE
08/29/04,Personal Sale/Transfer,,,,,MALE,AUBURN,MA,1501,SW,63,Handgun,AF21193,22,C,4,,STAINLESS STEEL
08/29/04,Personal Sale/Transfer,,,,,MALE,AUBURN,MA,1501,REMINGTON,700,Rifle,240537,30-06,C,21,,BLUE
08/29/04,Personal Sale/Transfer,,,,,MALE,AUBURN,MA,1501,JC HIGGINS,66,Shotgun,583.682,12,G,27,,BLUE
08/29/04,Personal Sale/Transfer,,,,,MALE,AUBURN,MA,1501,WINCHESTER,1911 SL,Shotgun,A63578,12,G,25,,BLUE
08/29/04,Inheritance,,,,,MALE,AUBURN,MA,1501,SW,63,Handgun,AF21193,22,C,4,,STAINLESS STEEL
08/29/04,Inheritance,,,,,MALE,AUBURN,MA,1501,SW,60,Handgun,BAB6337,38,C,2,,STAINLESS STEEL
08/29/04,Inheritance,,,,,MALE,AUBURN,MA,1501,RUGER,MK2,Handgun,21381038,22LR,C,5,500,BLUE
08/29/04,Inheritance,,,,,MALE,AUBURN,MA,1501,SW,19,Handgun,7K91313,357,C,6,,NICKEL
08/29/04,Inheritance,,,,,MALE,AUBURN,MA,1501,HARRINGTON & RICHARDSON,440,Shotgun,137362,12,G,27,,BLUE
08/29/04,Inheritance,,,,,MALE,AUBURN,MA,1501,SW,61-2,Handgun,B37972,22,C,2,125,BLUE
08/29/04,Inheritance,,,,,MALE,AUBURN,MA,1501,WINCHESTER,1911 SL,Shotgun,A63578,12,G,25,,BLUE
08/29/04,Inheritance,,,,,MALE,AUBURN,MA,1501,REMINGTON,1100,Shotgun,R127765K,20,G,28,,WOOD GRAIN
08/29/04,Inheritance,,,,,MALE,AUBURN,MA,1501,MARLIN,60,Rifle,14417112,22LR,C,21,,BLUE
08/29/04,Inheritance,,,,,MALE,AUBURN,MA,1501,REMINGTON,700,Rifle,240537,30-06,C,21,,BLUE
08/29/04,Inheritance,,,,,MALE,AUBURN,MA,1501,JC HIGGINS,66,Shotgun,583.682,12,G,27,,BLUE
09/11/04,Inheritance,,,,,FEMALE,CANTON,MA,2021,BROWNING,SEMI AUTOMATIC,Handgun,245NV60251,9,M,5,,BLACK
09/11/04,Inheritance,,,,,FEMALE,CANTON,MA,2021,STURM RUGERE,BEARCAT,Handgun,268,22,C,4,,BLACK
09/11/04,Inheritance,,,,,FEMALE,CANTON,MA,2021,SW,586-5,Handgun,CLC0061,357,C,3,,BLACK
09/11/04,Inheritance,,,,,FEMALE,CANTON,MA,2021,BERETTA,21A,Handgun,BCS37177U,0.22,C,5,,BLACK
09/11/04,Inheritance,,,,,FEMALE,CANTON,MA,2021,SW,41,Handgun,A798407,0.22,C,5,,BLACK
09/11/04,Inheritance,,,,,FEMALE,CANTON,MA,2021,OFFICIAL POLICE REVOLVER 1932,OFF POLICE REVOLVER,Handgun,4192,0.22,C,6,,BLACK
09/11/04,Inheritance,,,,,FEMALE,CANTON,MA,2021,SW,686-4,Handgun,BSZ9411,357,C,4,,BLACK
09/11/04,Inheritance,,,,,FEMALE,CANTON,MA,2021,SW,19-2,Handgun,K629254,0.357,C,4,,BLUE
09/11/04,Inheritance,,,,,FEMALE,CANTON,MA,2021,SW,19-2,Handgun,K629254,357,C,4,,BLUE
09/11/04,Inheritance,,,,,FEMALE,CANTON,MA,2021,SW,625-1,Handgun,CDR3736,45,C,5,,BLACK
09/11/04,Inheritance,,,,,FEMALE,CANTON,MA,2021,COLT,SEMI AUTOMATIC,Handgun,38548,380,C,5,,BLACK
09/11/04,Inheritance,,,,,FEMALE,CANTON,MA,2021,REMINGTON,870,Shotgun,D294558M,12,G,40,,BLACK
09/11/04,Inheritance,,,,,FEMALE,CANTON,MA,2021,SW,640-1,Handgun,CCA699,357,C,2,,BLACK
09/11/04,Inheritance,,,,,FEMALE,CANTON,MA,2021,LEE ENFIELD,4 MK1,Rifle,AN15157,303,C,40,,BLACK
09/11/04,Inheritance,,,,,FEMALE,CANTON,MA,2021,SW,442-1,Handgun,CCW7249,38,C,2,,BLACK
09/11/04,Inheritance,,,,,FEMALE,CANTON,MA,2021,LEE ENFIELD,4 MK1,Rifle,68C7048,303,C,40,,BLACK
09/11/04,Inheritance,,,,,FEMALE,CANTON,MA,2021,SPRINGFIELD ARMORY,M1A,Rifle,114943,7.62X51,C,40,,BLACK
09/11/04,Inheritance,,,,,FEMALE,CANTON,MA,2021,SW,625-1,Handgun,CDR3736,45,C,5,,BLACK
09/11/04,Inheritance,,,,,FEMALE,CANTON,MA,2021,SIG SAUER,P245,Handgun,C013944,45,C,5,,BLACK
09/11/04,Inheritance,,,,,FEMALE,CANTON,MA,2021,SIG SAUER,P220,Handgun,G312125,45,C,5,,BLACK
09/11/04,Inheritance,,,,,FEMALE,CANTON,MA,2021,BERETTA,SEMI AUTOMATIC,Handgun,032021M,40,C,5,,BLACK
09/11/04,Inheritance,,,,,FEMALE,CANTON,MA,2021,BAER TR SPECIAL,SEMI AUTOMATIC,Handgun,TR00228,45,C,5,,BLACK
09/11/04,Inheritance,,,,,FEMALE,CANTON,MA,2021,COLT,SEMI AUTOMATIC,Handgun,CCW7249,38,C,5,,BLACK
09/11/04,Inheritance,,,,,FEMALE,CANTON,MA,2021,COLT,MK IV,Handgun,SS18550E,45,C,5,,BLACK
09/11/04,Inheritance,,,,,FEMALE,CANTON,MA,2021,SIG SAUER,SP2340,Handgun,SP0059225,40,C,5,,BLACK
09/11/04,Inheritance,,,,,FEMALE,CANTON,MA,2021,SKS,SIMONOV TYPE 56,Rifle,207,7.62X39,C,40,,BLACK
09/11/04,Inheritance,,,,,FEMALE,CANTON,MA,2021,SKS,56,Rifle,1348,7.62X39,M,40,,BLACK
09/11/04,Inheritance,,,,,FEMALE,CANTON,MA,2021,WINCHESTER,TR870 ,Shotgun,L3113443,20,G,40,,BLACK
09/11/04,Inheritance,,,,,FEMALE,CANTON,MA,2021,BERETTA,86,Handgun,G00521Y,9,M,2,,BLACK
09/11/04,Inheritance,,,,,FEMALE,CANTON,MA,2021,GLOCK,SEMI AUTOMATIC,Handgun,DDT324,40,C,4,,BLACK
09/11/04,Inheritance,,,,,FEMALE,CANTON,MA,2021,COLT,MK IV,Handgun,SS18550E,45,C,5,,BLACK
09/11/04,Inheritance,,,,,FEMALE,CANTON,MA,2021,WINCHESTER,94 AE,Rifle,6274490,357,C,40,,BLACK
09/11/04,Inheritance,,,,,FEMALE,CANTON,MA,2021,REMINGTON,870,Shotgun,V105432V,12,G,40,,BLACK
09/11/04,Inheritance,,,,,FEMALE,CANTON,MA,2021,RUGER,MINI-14,Rifle,18023127,0.223,C,40,,BLACK
09/11/04,Inheritance,,,,,FEMALE,CANTON,MA,2021,RUGER,22-Oct,Rifle,243-67417,22,C,40,,BLACK
09/11/04,Inheritance,,,,,FEMALE,CANTON,MA,2021,RUGER,22/45,Handgun,220-63793,22,C,5,,BLACK
09/11/04,Inheritance,,,,,FEMALE,CANTON,MA,2021,MARLIN,740A-EMN,Rifle,7050156,30,C,40,,BLACK
09/11/04,Inheritance,,,,,FEMALE,CANTON,MA,2021,BUSHMASTER,XM15-E2S,Rifle,L095970,0.223,C,40,,BLACK
09/26/04,Personal Sale/Transfer,MALE,SOUTHBRIDGE,MA,1550,,,,,"HARRINGTON & RICHARDSON, INC.",TOPPER MODEL 88,Shotgun,AX512210,12,G,,,BLACK
09/26/04,Personal Sale/Transfer,MALE,SOUTHBRIDGE,MA,1550,MALE,SOUTHBRIDGE,MA,1550,RUGER,M77,Rifle,780-24350,243,C,24,,BLACK
09/26/04,Inheritance,MALE,SOUTHBRIDGE,MA,1550,,,,,"HARRINGTON & RICHARDSON, INC.",TOPPER MODEL 88,Shotgun,AX512210,12,G,,,BLACK
12/16/04,Personal Sale/Transfer,MALE,GREENFIELD,MA,1301,MALE,GREENFIELD,MA,1301,SW,MP45,Handgun,HSD0915,45,C,4,5,BLACK
01/11/05,Inheritance,,,,,MALE,NORWOOD,MA,2062,GLOCK,17,Handgun,DDH689US,9X19,C,4,49,BLACK
01/11/05,Inheritance,,,,,MALE,NORWOOD,MA,2062,GLOCK,34,Handgun,DAN736US,9X19,C,5,31,BLACK
02/03/05,Personal Sale/Transfer,MALE,HAVERHILL,MA,1832,MALE,HAVERHILL,MA,1830,H&R,1871.LLC,Shotgun,N2560769,12,G,27,,BLACK
02/05/05,Personal Sale/Transfer,MALE,WRENTHAM,MA,2093,MALE,ROCKLAND,MA,2370,SW,M&P 9,Handgun,HXD1071,9,M,4,5,BLACK POLYMER
02/05/05,Personal Sale/Transfer,,,,,,,,,SW,SPECIAL,Handgun,72435,38,C,2,,BLUE
02/05/05,Inheritance,,,,,,,,,SW,SPECIAL,Handgun,72435,38,C,2,,BLUE
03/07/05,Loss/Theft,,,,,FEMALE,HUDSON,MA,1749,RUGER,REDHAWK,Handgun,502-01528,44,C,7,,STAINLESS STEEL
05/30/05,Personal Sale/Transfer,,,,,MALE,BILLERICA,MA,1821,SW,39-2,Handgun,A633561,9,M,,,BLACK POLYMER
05/30/05,Inheritance,,,,,MALE,BILLERICA,MA,1821,SW,39-2,Handgun,A633561,9,M,,,BLACK POLYMER
07/20/05,Personal Sale/Transfer,MALE,WEST ROXBURY,MA,2132,MALE,BOSTON,MA,2121,SIG SAUER,P228,Handgun,B251398,9,C,,,BLACK
07/25/05,Personal Sale/Transfer,MALE,TAUNTON,MA,2780,MALE,BERKLEY,MA,2779,BERETTA,92FS,Handgun,L30827Z,9,M, , ,STAINLESS STEEL
09/15/05,Personal Sale/Transfer,,,,,FEMALE,HOLLAND,MA,1521,TAURUS,PT99AF,Handgun,L86735,9,M,4,,BLUE
09/15/05,Inheritance,,,,,FEMALE,HOLLAND,MA,1521,TAURUS,PT99AF,Handgun,L86735,9,M,4,,BLUE
10/15/05,Loss/Theft,,,,,MALE,ASHBY,MA,1431,SW,60 LADYSMITH,Handgun,BDN1779,38,C,,,STAINLESS STEEL
10/20/05,Personal Sale/Transfer,MALE,MARBLEHEAD,MA,1945,,,,,AH FOX,STERLINGSWORTH,Shotgun,104022,12,G,28,,BLUE
10/20/05,Personal Sale/Transfer,MALE,MARBLEHEAD,MA,1945,,,,,COOEY,MODEL 39,Rifle,NONE,22,C,25,55,BLUE
10/20/05,Inheritance,MALE,MARBLEHEAD,MA,1945,,,,,AH FOX,STERLINGSWORTH,Shotgun,104022,12,G,28,,BLUE
10/20/05,Inheritance,MALE,MARBLEHEAD,MA,1945,,,,,COOEY,MODEL 39,Rifle,NONE,22,C,25,55,BLUE
12/13/05,Personal Sale/Transfer,,,,,MALE,DARTMOUTH,MA,2748,MERIDEN FIREARMS,THE A.J. AUBREY,Shotgun,25081,12,G,32,,BLUE
12/13/05,Personal Sale/Transfer,,,,,MALE,DARTMOUTH,MA,2748,LEE ENFIELD,NO.5 MK1 ROF (F),Rifle,P9765,0.303,C,19,,BLACK
12/13/05,Personal Sale/Transfer,,,,,MALE,DARTMOUTH,MA,2748,HARRINGTON & RICHARDSON,HAMMERLESS TOP BREAK,Handgun,60684,38 S&W,C,3,14,BLUE
12/13/05,Personal Sale/Transfer,,,,,MALE,DARTMOUTH,MA,2748,IVER JOHNSON,CHAMPION,Shotgun,FHTC,20,G,30,,BLUE
12/13/05,Personal Sale/Transfer,,,,,MALE,DARTMOUTH,MA,2748,IVER JOHNSON,SWIFT TOP BREAK,Handgun,1052,38,C,3,14,NICKEL
12/13/05,Personal Sale/Transfer,,,,,MALE,DARTMOUTH,MA,2748,COLT,1908 VEST POCKET,Handgun,350509,.25 ACP,C,2,,BLUE
12/13/05,Personal Sale/Transfer,,,,,MALE,DARTMOUTH,MA,2748,WINCHESTER,MODEL 62A,Rifle,242056,.22 LR,C,23,,BLUE
12/13/05,Personal Sale/Transfer,,,,,MALE,DARTMOUTH,MA,2748,RUGER,BLACKHAWK,Handgun,13319,44 MAG,C,6,,BLUE
12/13/05,Personal Sale/Transfer,,,,,MALE,DARTMOUTH,MA,2748,HIGH STANDARD,VICTOR,Handgun,SH21842,.22 LR,C,5,12,BLUE
12/13/05,Inheritance,,,,,MALE,DARTMOUTH,MA,2748,HIGH STANDARD,VICTOR,Handgun,SH21842,.22 LR,C,5,12,BLUE
12/13/05,Inheritance,,,,,MALE,DARTMOUTH,MA,2748,IVER JOHNSON,SWIFT TOP BREAK,Handgun,1052,38,C,3,14,NICKEL
12/13/05,Inheritance,,,,,MALE,DARTMOUTH,MA,2748,LEE ENFIELD,NO.5 MK1 ROF (F),Rifle,P9765,0.303,C,19,,BLACK
12/13/05,Inheritance,,,,,MALE,DARTMOUTH,MA,2748,MERIDEN FIREARMS,THE A.J. AUBREY,Shotgun,25081,12,G,32,,BLUE
12/13/05,Inheritance,,,,,MALE,DARTMOUTH,MA,2748,RUGER,BLACKHAWK,Handgun,13319,44 MAG,C,6,,BLUE
12/13/05,Inheritance,,,,,MALE,DARTMOUTH,MA,2748,COLT,1908 VEST POCKET,Handgun,350509,.25 ACP,C,2,,BLUE
12/13/05,Inheritance,,,,,MALE,DARTMOUTH,MA,2748,HARRINGTON & RICHARDSON,HAMMERLESS TOP BREAK,Handgun,60684,38 S&W,C,3,14,BLUE
12/13/05,Inheritance,,,,,MALE,DARTMOUTH,MA,2748,WINCHESTER,MODEL 62A,Rifle,242056,.22 LR,C,23,,BLUE
12/13/05,Inheritance,,,,,MALE,DARTMOUTH,MA,2748,IVER JOHNSON,CHAMPION,Shotgun,FHTC,20,G,30,,BLUE
01/05/06,Personal Sale/Transfer,,,,,MALE,WESTFORD,MA,1886,COLT,TARGET MODEL,Handgun,TMO8258,22,C,,,STAINLESS STEEL
01/05/06,Personal Sale/Transfer,,,,,MALE,WESTFORD,MA,1886,SIG SAUER,P229,Handgun,AD25694,357,C,3,9,BLACK
01/05/06,Inheritance,,,,,MALE,WESTFORD,MA,1886,COLT,TARGET MODEL,Handgun,TMO8258,22,C,,,STAINLESS STEEL
01/05/06,Inheritance,,,,,MALE,WESTFORD,MA,1886,SIG SAUER,P229,Handgun,AD25694,357,C,3,9,BLACK
01/12/06,Personal Sale/Transfer,MALE,QUINCY,MA,2169,FEMALE,QUINCY,MA,2169,BROWNING,A5,Shotgun,X81807,16,G,,,BLACK
01/31/06,Personal Sale/Transfer,,,,,MALE,FAIRHAVEN,MA,2719,BERETTA,950BS,Handgun,BER60261T,22,C,,,BLACK
01/31/06,Personal Sale/Transfer,,,,,MALE,FAIRHAVEN,MA,2719,RUGER,SECURITY-SIX,Handgun,159-84374,357,C,2,,NICKEL
01/31/06,Inheritance,,,,,MALE,FAIRHAVEN,MA,2719,RUGER,SECURITY-SIX,Handgun,159-84374,357,C,2,,NICKEL
01/31/06,Inheritance,,,,,MALE,FAIRHAVEN,MA,2719,BERETTA,950BS,Handgun,BER60261T,22,C,,,BLACK
03/18/06,Personal Sale/Transfer,MALE,BURLINGTON,MA,1803,MALE,TEWKSBURY,MA,1876,SAVAGE/ANSCHUTZ,MARK 2,Rifle,1465884,0.22,C,,,BLUE
03/18/06,Personal Sale/Transfer,MALE,BURLINGTON,MA,1803,MALE,TEWKSBURY,MA,1876,GLOCK,22,Handgun,RE535,0.4,C,,,BLACK
03/18/06,Personal Sale/Transfer,MALE,BURLINGTON,MA,1803,MALE,TEWKSBURY,MA,1876,TAURUS,85,Handgun,GA91607,0.38,C,,,BLUED
03/18/06,Transfer to Buyer After Surrender to Police,MALE,BURLINGTON,MA,1803,MALE,TEWKSBURY,MA,1876,TAURUS,85,Handgun,GA91607,0.38,C,,,BLUED
03/18/06,Transfer to Buyer After Surrender to Police,MALE,BURLINGTON,MA,1803,MALE,TEWKSBURY,MA,1876,SAVAGE/ANSCHUTZ,MARK 2,Rifle,1465884,0.22,C,,,BLUE
03/18/06,Transfer to Buyer After Surrender to Police,MALE,BURLINGTON,MA,1803,MALE,TEWKSBURY,MA,1876,GLOCK,22,Handgun,RE535,0.4,C,,,BLACK
05/04/06,Personal Sale/Transfer,MALE,NORTH DARTMOUTH,MA,2747,MALE,DARTMOUTH,MA,2748,GLOCK,GLOCK 23,Handgun,BLX945,40,C,4,0,BLACK
05/04/06,Inheritance,MALE,NORTH DARTMOUTH,MA,2747,MALE,DARTMOUTH,MA,2748,GLOCK,GLOCK 23,Handgun,BLX945,40,C,4,0,BLACK
06/07/06,Personal Sale/Transfer,MALE,NORTH ATTLEBORO,MA,2760,MALE,STOUGHTON,MA,2072,REMINGTON,750,Rifle,D5042527,3006,C,,,BLUE
06/11/06,Personal Sale/Transfer,FEMALE,WESTPORT,MA,2790,MALE,WESTPORT,MA,2790,GLOCK,42,Handgun,ABBM914,380,C,3,25,BLACK POLYMER
07/16/06,Personal Sale/Transfer,MALE,WESTFIELD,MA,1085,MALE,SOUTHWICK,MA,1077,RUGER,LC9S,Handgun,329-58456,9,M,3,12,BLACK POLYMER
07/20/06,Personal Sale/Transfer,,,,,,,,,RUGER,MINI 14,Rifle,184-06468,0.223,C,18,,BLUE
07/20/06,Personal Sale/Transfer,,,,,FEMALE,DARTMOUTH,MA,2748,TAURUSPT,99AF,Handgun,L64636,9,M,6,,STAINLESS STEEL
07/20/06,Personal Sale/Transfer,,,,,FEMALE,DARTMOUTH,MA,2748,HIGH STANDARD,22,Rifle,SH13059,22,C,16,,BLACK
07/20/06,Inheritance,,,,,FEMALE,DARTMOUTH,MA,2748,TAURUSPT,99AF,Handgun,L64636,9,M,6,,STAINLESS STEEL
07/20/06,Inheritance,,,,,,,,,RUGER,MINI 14,Rifle,184-06468,0.223,C,18,,BLUE
07/20/06,Inheritance,,,,,FEMALE,DARTMOUTH,MA,2748,HIGH STANDARD,22,Rifle,SH13059,22,C,16,,BLACK
07/24/06,Personal Sale/Transfer,MALE,BRIDGEWATER,MA,2324,MALE,REVERE,MA,2151,COLT,MT6731,Rifle,CJC015905,0.223,C,16,,BLACK
07/28/06,Personal Sale/Transfer,MALE,STONEHAM,MA,2180,MALE,STONEHAM,MA,2180,CHINA,MAK-90,Rifle,52620,7.62*39,M,16,0,BLUE
09/15/06,Personal Sale/Transfer,,,,,,,,,ITHICA,NITRO SPECIAL,Shotgun,297958,12,G,30,,BLACK
09/15/06,Inheritance,,,,,,,,,ITHICA,NITRO SPECIAL,Shotgun,297958,12,G,30,,BLACK
09/26/06,Personal Sale/Transfer,MALE,EAST BRIDGEWATER,MA,2333,MALE,EAST BRIDGEWATER,MA,2333,REMINGTON,870,Shotgun,AB076379A,12,G,23,,CAMOUFLAGE
10/01/06,Personal Sale/Transfer,FEMALE,WARE,MA,1082,MALE,HARDWICK,MA,1037,ZZZ,410,Shotgun,98554,410,G,,,BLACK
10/06/06,Personal Sale/Transfer,MALE,NORTH ANDOVER,MA,1864,MALE,MARBLEHEAD,MA,1945,GLOCK,19,Handgun,BEKC907,9MM,C,,,BLACK POLYMER
11/18/06,Personal Sale/Transfer,MALE,BURLINGTON,MA,1803,MALE,BELMONT,MA,2478,SW,P22,Handgun,L015863,22LR,C,3,,BLACK
11/18/06,Personal Sale/Transfer,MALE,BURLINGTON,MA,1803,MALE,BELMONT,MA,2478,BUSHMASTER,XM15E2S,Rifle,L250346,223,C,17,,BLACK
11/18/06,Personal Sale/Transfer,MALE,BURLINGTON,MA,1803,MALE,BELMONT,MA,2478,PUMA,92,Rifle,SK094647,357,C,20,,STAINLESS STEEL
11/18/06,Personal Sale/Transfer,MALE,BURLINGTON,MA,1803,MALE,BELMONT,MA,2478,MOSSBERG,M500,Shotgun,R334065,12,G,18,,BLACK
01/07/07,Personal Sale/Transfer,,,,,MALE,SHREWSBURY,MA,1545,EUROARMS,NEW ARMY MODEL,Handgun,2095,44,C,6,50,BLACK
01/07/07,Personal Sale/Transfer,,,,,MALE,SHREWSBURY,MA,1545,COLT,TROOPER 357 MAGNUM,Handgun,53519,357,C,5,,BLACK
01/07/07,Personal Sale/Transfer,,,,,MALE,SHREWSBURY,MA,1545,H&R,926,Handgun,AE84000,22,C,2,50,BLACK
01/07/07,Personal Sale/Transfer,,,,,MALE,SHREWSBURY,MA,1545,RUGER,10/22 CARBINE,Rifle,79817,22,C,,,BLACK
01/07/07,Personal Sale/Transfer,,,,,MALE,SHREWSBURY,MA,1545,EIBAR 1926,LONG CGT,Handgun,1204,38,C,3,50,BLACK
01/07/07,Personal Sale/Transfer,,,,,MALE,SHREWSBURY,MA,1545,SEARS.ROBUCK & CO.,JC HIGGINGS,Rifle,583.56,20-12,G,,,BLACK
01/07/07,Personal Sale/Transfer,,,,,MALE,SHREWSBURY,MA,1545,LLAMA,ESPECIAL,Handgun,177301,22,C,2,50,BLACK
01/07/07,Personal Sale/Transfer,,,,,MALE,SHREWSBURY,MA,1545,LLAMA,ESPECIAL,Handgun,467435,40,C,3,50,BLACK
01/07/07,Personal Sale/Transfer,,,,,MALE,SHREWSBURY,MA,1545,COLT,MODEL 1911,Handgun,271821,40,C,4,,BLACK
01/07/07,Personal Sale/Transfer,,,,,MALE,SHREWSBURY,MA,1545,EUROARMS,NAVY MODEL,Handgun,1598,36,C,7,,BLACK
01/07/07,Inheritance,,,,,MALE,SHREWSBURY,MA,1545,LLAMA,ESPECIAL,Handgun,177301,22,C,2,50,BLACK
01/07/07,Inheritance,,,,,MALE,SHREWSBURY,MA,1545,EIBAR 1926,LONG CGT,Handgun,1204,38,C,3,50,BLACK
01/07/07,Inheritance,,,,,MALE,SHREWSBURY,MA,1545,RUGER,10/22 CARBINE,Rifle,79817,22,C,,,BLACK
01/07/07,Inheritance,,,,,MALE,SHREWSBURY,MA,1545,LLAMA,ESPECIAL,Handgun,467435,40,C,3,50,BLACK
01/07/07,Inheritance,,,,,MALE,SHREWSBURY,MA,1545,H&R,926,Handgun,AE84000,22,C,2,50,BLACK
01/07/07,Inheritance,,,,,MALE,SHREWSBURY,MA,1545,COLT,TROOPER 357 MAGNUM,Handgun,53519,357,C,5,,BLACK
01/07/07,Inheritance,,,,,MALE,SHREWSBURY,MA,1545,SEARS.ROBUCK & CO.,JC HIGGINGS,Rifle,583.56,20-12,G,,,BLACK
01/07/07,Inheritance,,,,,MALE,SHREWSBURY,MA,1545,COLT,MODEL 1911,Handgun,271821,40,C,4,,BLACK
01/07/07,Inheritance,,,,,MALE,SHREWSBURY,MA,1545,EUROARMS,NEW ARMY MODEL,Handgun,2095,44,C,6,50,BLACK
01/07/07,Inheritance,,,,,MALE,SHREWSBURY,MA,1545,EUROARMS,NAVY MODEL,Handgun,1598,36,C,7,,BLACK
01/12/07,Personal Sale/Transfer,MALE,RAYNHAM,MA,2767,,,,,GLOCK,21,Handgun,EVA430,45,C,4,,BLACK
01/12/07,Personal Sale/Transfer,MALE,RAYNHAM,MA,2767,,,,,RUGER,GP 100,Handgun,171-70022,357,C,6,,BLACK
01/12/07,Weapon Surrendered to Police,MALE,RAYNHAM,MA,2767,,,,,GLOCK,21,Handgun,EVA430,45,C,4,,BLACK
01/12/07,Weapon Surrendered to Police,MALE,RAYNHAM,MA,2767,,,,,RUGER,GP 100,Handgun,171-70022,357,C,6,,BLACK
01/13/07,Personal Sale/Transfer,MALE,CHESHIRE,MA,1295,MALE,NORTH ADAMS,MA,1247,RUGER,SR22,Handgun,364-34846,22,C,35,,BLACK POLYMER
01/17/07,Personal Sale/Transfer,MALE,NORTH EASTON,MA,2356,MALE,CANTON,MA,2021,GLOCK,G19,Handgun,CTK884,9MM,M,4,,BLACK
01/23/07,Personal Sale/Transfer,,,,,MALE,FALL RIVER,MA,2720,COLT PATENT BLACK POWDER,U.S.M.R.,Handgun,92698,45,C,9,,BLUE
01/23/07,Personal Sale/Transfer,,,,,MALE,FALL RIVER,MA,2720,DIKER SPAIN BLACK POWER, DERRINGER PHILADELPHIA,Handgun,933170,45,C,3,,BROWN RUST
01/23/07,Personal Sale/Transfer,MALE,FALL RIVER,MA,2721,MALE,FALL RIVER,MA,2720,HIGH STANDARD,DOUBLE NINE CONVERTBLE,Handgun,M078570,22,C,5,6,BLUE
01/23/07,Personal Sale/Transfer,,,,,MALE,FALL RIVER,MA,2720,SMITH & WESSON,659,Handgun,TBC9774,9,M,4,25,STAINLESS STEEL
01/23/07,Inheritance,,,,,MALE,FALL RIVER,MA,2720,SMITH & WESSON,659,Handgun,TBC9774,9,M,4,25,STAINLESS STEEL
01/23/07,Inheritance,,,,,MALE,FALL RIVER,MA,2720,DIKER SPAIN BLACK POWER, DERRINGER PHILADELPHIA,Handgun,933170,45,C,3,,BROWN RUST
01/23/07,Inheritance,MALE,FALL RIVER,MA,2721,MALE,FALL RIVER,MA,2720,HIGH STANDARD,DOUBLE NINE CONVERTBLE,Handgun,M078570,22,C,5,6,BLUE
01/23/07,Inheritance,,,,,MALE,FALL RIVER,MA,2720,COLT PATENT BLACK POWDER,U.S.M.R.,Handgun,92698,45,C,9,,BLUE
02/09/07,Personal Sale/Transfer,,,,,MALE,IPSWICH,MA,1938,GLOCK,19,Handgun,AYU608US,9,M,,,BLACK
02/09/07,Personal Sale/Transfer,,,,,MALE,IPSWICH,MA,1938,REMINGTON,870,Shotgun,A632549M,12,G,,,BLACK
02/09/07,Inheritance,,,,,MALE,IPSWICH,MA,1938,REMINGTON,870,Shotgun,A632549M,12,G,,,BLACK
02/09/07,Inheritance,,,,,MALE,IPSWICH,MA,1938,GLOCK,19,Handgun,AYU608US,9,M,,,BLACK
03/13/07,Personal Sale/Transfer,FEMALE,FALL RIVER,MA,2724,MALE,NEWTON,MA,2460,MAUSER,1914,Handgun,28309,32,C,3,38,BLUE
04/19/07,Personal Sale/Transfer,MALE,MIDDLETON,MA,1949,FEMALE,PEABODY,MA,1960,SW,SINGLE SHOT,Handgun,233884,0.38,G,4,,STAINLESS STEEL
04/19/07,Inheritance,MALE,MIDDLETON,MA,1949,FEMALE,PEABODY,MA,1960,SW,SINGLE SHOT,Handgun,233884,0.38,G,4,,STAINLESS STEEL
04/26/07,Personal Sale/Transfer,MALE,MARSHFIELD,MA,2050,MALE,MARSHFIELD,MA,2050,J STEVENS ARMS COMPANY,SPRINGFIELD,Shotgun,E15366,12,G,29,78,STAINLESS STEEL
04/26/07,Personal Sale/Transfer,MALE,MARSHFIELD,MA,2050,MALE,MARSHFIELD,MA,2050,MARLIN,34A,Rifle,A1,22,C,28,18,STAINLESS STEEL
04/26/07,Inheritance,MALE,MARSHFIELD,MA,2050,MALE,MARSHFIELD,MA,2050,J STEVENS ARMS COMPANY,SPRINGFIELD,Shotgun,E15366,12,G,29,78,STAINLESS STEEL
04/26/07,Inheritance,MALE,MARSHFIELD,MA,2050,MALE,MARSHFIELD,MA,2050,MARLIN,34A,Rifle,A1,22,C,28,18,STAINLESS STEEL
06/07/07,Personal Sale/Transfer,MALE,HANSON,MA,2341,MALE,PLYMOUTH,MA,2360,MACHINEWORKS,ZHONGZHOU,Shotgun,JW2007351,20,G,,,BLACK