﻿Change_Type,Covered_Recipient_Type,Noncovered_Recipient_Entity_Name,Teaching_Hospital_CCN,Teaching_Hospital_ID,Teaching_Hospital_Name,Physician_Profile_ID,Physician_First_Name,Physician_Middle_Name,Physician_Last_Name,Physician_Name_Suffix,Recipient_Primary_Business_Street_Address_Line1,Recipient_Primary_Business_Street_Address_Line2,Recipient_City,Recipient_State,Recipient_Zip_Code,Recipient_Country,Recipient_Province,Recipient_Postal_Code,Physician_Primary_Type,Physician_Specialty,Physician_License_State_code1,Physician_License_State_code2,Physician_License_State_code3,Physician_License_State_code4,Physician_License_State_code5,Principal_Investigator_1_Profile_ID,Principal_Investigator_1_First_Name,Principal_Investigator_1_Middle_Name,Principal_Investigator_1_Last_Name,Principal_Investigator_1_Name_Suffix,Principal_Investigator_1_Business_Street_Address_Line1,Principal_Investigator_1_Business_Street_Address_Line2,Principal_Investigator_1_City,Principal_Investigator_1_State,Principal_Investigator_1_Zip_Code,Principal_Investigator_1_Country,Principal_Investigator_1_Province,Principal_Investigator_1_Postal_Code,Principal_Investigator_1_Primary_Type,Principal_Investigator_1_Specialty,Principal_Investigator_1_License_State_code1,Principal_Investigator_1_License_State_code2,Principal_Investigator_1_License_State_code3,Principal_Investigator_1_License_State_code4,Principal_Investigator_1_License_State_code5,Principal_Investigator_2_Profile_ID,Principal_Investigator_2_First_Name,Principal_Investigator_2_Middle_Name,Principal_Investigator_2_Last_Name,Principal_Investigator_2_Name_Suffix,Principal_Investigator_2_Business_Street_Address_Line1,Principal_Investigator_2_Business_Street_Address_Line2,Principal_Investigator_2_City,Principal_Investigator_2_State,Principal_Investigator_2_Zip_Code,Principal_Investigator_2_Country,Principal_Investigator_2_Province,Principal_Investigator_2_Postal_Code,Principal_Investigator_2_Primary_Type,Principal_Investigator_2_Specialty,Principal_Investigator_2_License_State_code1,Principal_Investigator_2_License_State_code2,Principal_Investigator_2_License_State_code3,Principal_Investigator_2_License_State_code4,Principal_Investigator_2_License_State_code5,Principal_Investigator_3_Profile_ID,Principal_Investigator_3_First_Name,Principal_Investigator_3_Middle_Name,Principal_Investigator_3_Last_Name,Principal_Investigator_3_Name_Suffix,Principal_Investigator_3_Business_Street_Address_Line1,Principal_Investigator_3_Business_Street_Address_Line2,Principal_Investigator_3_City,Principal_Investigator_3_State,Principal_Investigator_3_Zip_Code,Principal_Investigator_3_Country,Principal_Investigator_3_Province,Principal_Investigator_3_Postal_Code,Principal_Investigator_3_Primary_Type,Principal_Investigator_3_Specialty,Principal_Investigator_3_License_State_code1,Principal_Investigator_3_License_State_code2,Principal_Investigator_3_License_State_code3,Principal_Investigator_3_License_State_code4,Principal_Investigator_3_License_State_code5,Principal_Investigator_4_Profile_ID,Principal_Investigator_4_First_Name,Principal_Investigator_4_Middle_Name,Principal_Investigator_4_Last_Name,Principal_Investigator_4_Name_Suffix,Principal_Investigator_4_Business_Street_Address_Line1,Principal_Investigator_4_Business_Street_Address_Line2,Principal_Investigator_4_City,Principal_Investigator_4_State,Principal_Investigator_4_Zip_Code,Principal_Investigator_4_Country,Principal_Investigator_4_Province,Principal_Investigator_4_Postal_Code,Principal_Investigator_4_Primary_Type,Principal_Investigator_4_Specialty,Principal_Investigator_4_License_State_code1,Principal_Investigator_4_License_State_code2,Principal_Investigator_4_License_State_code3,Principal_Investigator_4_License_State_code4,Principal_Investigator_4_License_State_code5,Principal_Investigator_5_Profile_ID,Principal_Investigator_5_First_Name,Principal_Investigator_5_Middle_Name,Principal_Investigator_5_Last_Name,Principal_Investigator_5_Name_Suffix,Principal_Investigator_5_Business_Street_Address_Line1,Principal_Investigator_5_Business_Street_Address_Line2,Principal_Investigator_5_City,Principal_Investigator_5_State,Principal_Investigator_5_Zip_Code,Principal_Investigator_5_Country,Principal_Investigator_5_Province,Principal_Investigator_5_Postal_Code,Principal_Investigator_5_Primary_Type,Principal_Investigator_5_Specialty,Principal_Investigator_5_License_State_code1,Principal_Investigator_5_License_State_code2,Principal_Investigator_5_License_State_code3,Principal_Investigator_5_License_State_code4,Principal_Investigator_5_License_State_code5,Submitting_Applicable_Manufacturer_or_Applicable_GPO_Name,Applicable_Manufacturer_or_Applicable_GPO_Making_Payment_ID,Applicable_Manufacturer_or_Applicable_GPO_Making_Payment_Name,Applicable_Manufacturer_or_Applicable_GPO_Making_Payment_State,Applicable_Manufacturer_or_Applicable_GPO_Making_Payment_Country,Product_Indicator,Name_of_Associated_Covered_Drug_or_Biological1,Name_of_Associated_Covered_Drug_or_Biological2,Name_of_Associated_Covered_Drug_or_Biological3,Name_of_Associated_Covered_Drug_or_Biological4,Name_of_Associated_Covered_Drug_or_Biological5,NDC_of_Associated_Covered_Drug_or_Biological1,NDC_of_Associated_Covered_Drug_or_Biological2,NDC_of_Associated_Covered_Drug_or_Biological3,NDC_of_Associated_Covered_Drug_or_Biological4,NDC_of_Associated_Covered_Drug_or_Biological5,Name_of_Associated_Covered_Device_or_Medical_Supply1,Name_of_Associated_Covered_Device_or_Medical_Supply2,Name_of_Associated_Covered_Device_or_Medical_Supply3,Name_of_Associated_Covered_Device_or_Medical_Supply4,Name_of_Associated_Covered_Device_or_Medical_Supply5,Total_Amount_of_Payment_USDollars,Date_of_Payment,Form_of_Payment_or_Transfer_of_Value,Expenditure_Category1,Expenditure_Category2,Expenditure_Category3,Expenditure_Category4,Expenditure_Category5,Expenditure_Category6,Preclinical_Research_Indicator,Delay_in_Publication_Indicator,Name_of_Study,Dispute_Status_for_Publication,Record_ID,Program_Year,Payment_Publication_Date,ClinicalTrials_Gov_Identifier,Research_Information_Link,Context_of_Research
UNCHANGED,Covered Recipient Teaching Hospital,,220116,36,Tufts Medical Center,,,,,,750 Washington St,Box 018,Boston,MA,02111,United States,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medtronic Sofamor Danek USA, Inc.",100000010386,"Medtronic Sofamor Danek USA, Inc.",MN,United States,Covered,,,,,,,,,,,Thoracolumbar Therapies,,,,,31975,08/14/2013,Cash or cash equivalent,,,,,,,No,No,Degen Study,No,105885706,2013,06/30/2016,,,
UNCHANGED,Non-covered Recipient Entity,"RELIANT MEDICAL GROUP, INC.",,,,,,,,,630 Plantation St,,Worcester,MA,01605,United States,,,,,,,,,,215907,STEPHEN,M,PEZZELLA,,630 PLANTATION ST,,WORCESTER,MA,01605,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Daiichi Sankyo Inc.,100000000195,Daiichi Sankyo Inc.,NJ,United States,None,,,,,,,,,,,,,,,,600,11/22/2013,Cash or cash equivalent,,,,,,,No,No,DU176b-C-U301,No,105766773,2013,06/30/2016,NCT00781391,,
UNCHANGED,Covered Recipient Physician,,,,,346653,ELI,V,GELFAND,,192 RINDGE AVE,#2,CAMBRIDGE,MA,02140,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,MA,,,,,242201,Jessica,,Mega,,75 Francis St,,Boston,MA,02115,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Daiichi Sankyo Inc.,100000000195,Daiichi Sankyo Inc.,NJ,United States,None,,,,,,,,,,,,,,,,2250,08/29/2013,Cash or cash equivalent,,,,,,,No,No,EngageAFTIMI48,No,105748364,2013,06/30/2016,NCT00781391,,
UNCHANGED,Covered Recipient Physician,,,,,109037,Joseph,,Vita,,8 Malcolm St,,Hingham,MA,02043,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,MA,,,,,242201,Jessica,,Mega,,75 Francis St,,Boston,MA,02115,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Daiichi Sankyo Inc.,100000000195,Daiichi Sankyo Inc.,NJ,United States,None,,,,,,,,,,,,,,,,1650,08/05/2013,Cash or cash equivalent,,,,,,,No,No,EngageAFTIMI48,No,105754183,2013,06/30/2016,NCT00781391,,
UNCHANGED,Covered Recipient Physician,,,,,227724,EUGENE,,BRAUNWALD,,350 LONGWOOD AVE,,BOSTON,MA,02115,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,MA,,,,,242201,Jessica,,Mega,,75 Francis St,,Boston,MA,02115,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Daiichi Sankyo Inc.,100000000195,Daiichi Sankyo Inc.,NJ,United States,None,,,,,,,,,,,,,,,,993.11,09/02/2013,Cash or cash equivalent,,,,,,,No,No,EngageAFTIMI48,No,105747330,2013,06/30/2016,NCT00781391,,
UNCHANGED,Covered Recipient Teaching Hospital,,220036,311,"Steward St. Elizabeth'S Medical Center Of Boston, Inc.",,,,,,736 Cambridge St,,Boston,MA,02135,United States,,,,,,,,,,175030,LAWRENCE,A,GARCIA,,736 CAMBRIDGE ST,,BRIGHTON,MA,02135,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Interventional Cardiology,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Daiichi Sankyo Inc.,100000000195,Daiichi Sankyo Inc.,NJ,United States,None,,,,,,,,,,,,,,,,3000,12/20/2013,Cash or cash equivalent,,,,,,,No,No,DU176b-E-U210,No,105747344,2013,06/30/2016,,,
UNCHANGED,Non-covered Recipient Entity,MEDSTAR HEALTH RESEARCH INSTITUTE,,,,,,,,,Attn Accounts Payable Ref Mri 3303 Kumar,PO Box 418223,Boston,MA,02241,United States,,,,,,,,,,189210,ZAYD,ADNAN,ELDADAH,,PO BOX 418283,,BOSTON,MA,02241,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,DC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Daiichi Sankyo Inc.,100000000195,Daiichi Sankyo Inc.,NJ,United States,None,,,,,,,,,,,,,,,,100,11/01/2013,Cash or cash equivalent,,,,,,,No,No,DU176b-C-U301,No,105747354,2013,06/30/2016,NCT00781391,,
UNCHANGED,Covered Recipient Physician,,,,,132521,DAVID,ELI,LEEMAN,,41 ARLO RD,,NEWTON,MA,02464,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Interventional Cardiology,MA,,,,,242201,Jessica,,Mega,,75 Francis St,,Boston,MA,02115,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Daiichi Sankyo Inc.,100000000195,Daiichi Sankyo Inc.,NJ,United States,None,,,,,,,,,,,,,,,,2040,09/23/2013,Cash or cash equivalent,,,,,,,No,No,EngageAFTIMI48,No,105759733,2013,06/30/2016,NCT00781391,,
UNCHANGED,Non-covered Recipient Entity,MEDSTAR HEALTH RESEARCH INSTITUTE,,,,,,,,,Attn Accounts Payable Ref Mri 3303 Kumar,PO Box 418223,Boston,MA,02241,United States,,,,,,,,,,189210,ZAYD,ADNAN,ELDADAH,,PO BOX 418283,,BOSTON,MA,02241,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,DC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Daiichi Sankyo Inc.,100000000195,Daiichi Sankyo Inc.,NJ,United States,None,,,,,,,,,,,,,,,,532,11/01/2013,Cash or cash equivalent,,,,,,,No,No,DU176b-C-U301,No,105747377,2013,06/30/2016,NCT00781391,,
UNCHANGED,Non-covered Recipient Entity,MEDSTAR HEALTH RESEARCH INSTITUTE,,,,,,,,,Attn Accounts Payable Ref Mri 3303 Kumar,PO Box 418223,Boston,MA,02241,United States,,,,,,,,,,189210,ZAYD,ADNAN,ELDADAH,,PO BOX 418283,,BOSTON,MA,02241,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,DC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Daiichi Sankyo Inc.,100000000195,Daiichi Sankyo Inc.,NJ,United States,None,,,,,,,,,,,,,,,,1054,11/01/2013,Cash or cash equivalent,,,,,,,No,No,DU176b-C-U301,No,105747379,2013,06/30/2016,NCT00781391,,
UNCHANGED,Non-covered Recipient Entity,EAST COAST CLINICAL RESEARCH INC.,,,,,,,,,1 Water St,Ste A,Haverhill,MA,01830,United States,,,,,,,,,,237585,MICHAEL,J,MCCARTNEY,,85 ASH ST,P O BOX 88,WEST NEWBURY,MA,01985,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Daiichi Sankyo Inc.,100000000195,Daiichi Sankyo Inc.,NJ,United States,None,,,,,,,,,,,,,,,,200,11/12/2013,Cash or cash equivalent,,,,,,,No,No,DU176b-C-U301,No,105754152,2013,06/30/2016,NCT00781391,,
UNCHANGED,Non-covered Recipient Entity,EAST COAST CLINICAL RESEARCH INC.,,,,,,,,,1 Water St,Ste A,Haverhill,MA,01830,United States,,,,,,,,,,237585,MICHAEL,J,MCCARTNEY,,85 ASH ST,P O BOX 88,WEST NEWBURY,MA,01985,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Daiichi Sankyo Inc.,100000000195,Daiichi Sankyo Inc.,NJ,United States,None,,,,,,,,,,,,,,,,200,11/12/2013,Cash or cash equivalent,,,,,,,No,No,DU176b-C-U301,No,105754154,2013,06/30/2016,NCT00781391,,
UNCHANGED,Non-covered Recipient Entity,EAST COAST CLINICAL RESEARCH INC.,,,,,,,,,1 Water St,Ste A,Haverhill,MA,01830,United States,,,,,,,,,,237585,MICHAEL,J,MCCARTNEY,,85 ASH ST,P O BOX 88,WEST NEWBURY,MA,01985,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Daiichi Sankyo Inc.,100000000195,Daiichi Sankyo Inc.,NJ,United States,None,,,,,,,,,,,,,,,,200,11/12/2013,Cash or cash equivalent,,,,,,,No,No,DU176b-C-U301,No,105754161,2013,06/30/2016,NCT00781391,,
UNCHANGED,Non-covered Recipient Entity,EAST COAST CLINICAL RESEARCH INC.,,,,,,,,,1 Water St,Ste A,Haverhill,MA,01830,United States,,,,,,,,,,237585,MICHAEL,J,MCCARTNEY,,85 ASH ST,P O BOX 88,WEST NEWBURY,MA,01985,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Daiichi Sankyo Inc.,100000000195,Daiichi Sankyo Inc.,NJ,United States,None,,,,,,,,,,,,,,,,15854,12/17/2013,Cash or cash equivalent,,,,,,,No,No,DU176b-C-U301,No,105754170,2013,06/30/2016,NCT00781391,,
UNCHANGED,Covered Recipient Physician,,,,,223391,ERIC,H,AWTRY,,850 HARRISON AVE,YACC BN-C7,BOSTON,MA,02118,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,MA,,,,,242201,Jessica,,Mega,,75 Francis St,,Boston,MA,02115,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Daiichi Sankyo Inc.,100000000195,Daiichi Sankyo Inc.,NJ,United States,None,,,,,,,,,,,,,,,,330,09/23/2013,Cash or cash equivalent,,,,,,,No,No,EngageAFTIMI48,No,105747493,2013,06/30/2016,NCT00781391,,
UNCHANGED,Covered Recipient Physician,,,,,48949,WOLFRAM,,GOESSLING,,450 BROOKLINE AVE,DANA-FARBER CANCER INSTITUTE,BOSTON,MA,02115,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,MA,,,,,242201,Jessica,,Mega,,75 Francis St,,Boston,MA,02115,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Daiichi Sankyo Inc.,100000000195,Daiichi Sankyo Inc.,NJ,United States,None,,,,,,,,,,,,,,,,6000,09/23/2013,Cash or cash equivalent,,,,,,,No,No,EngageAFTIMI48,No,105747508,2013,06/30/2016,NCT00781391,,
UNCHANGED,Non-covered Recipient Entity,PARTNERS COMMUNITY HEALTHCARE INC.,,,,,,,,,115 4th Ave,,Needham,MA,02494,United States,,,,,,,,,,246464,SETH,D.,BILAZARIAN,,1 PARKWAY,,HAVERHILL,MA,01830,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Daiichi Sankyo Inc.,100000000195,Daiichi Sankyo Inc.,NJ,United States,None,,,,,,,,,,,,,,,,200,11/12/2013,Cash or cash equivalent,,,,,,,No,No,DU176b-C-U301,No,105759325,2013,06/30/2016,NCT00781391,,
UNCHANGED,Non-covered Recipient Entity,PARTNERS COMMUNITY HEALTHCARE INC.,,,,,,,,,115 4th Ave,,Needham,MA,02494,United States,,,,,,,,,,246464,SETH,D.,BILAZARIAN,,1 PARKWAY,,HAVERHILL,MA,01830,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Daiichi Sankyo Inc.,100000000195,Daiichi Sankyo Inc.,NJ,United States,None,,,,,,,,,,,,,,,,200,11/12/2013,Cash or cash equivalent,,,,,,,No,No,DU176b-C-U301,No,105759331,2013,06/30/2016,NCT00781391,,
UNCHANGED,Non-covered Recipient Entity,PARTNERS COMMUNITY HEALTHCARE INC.,,,,,,,,,115 4th Ave,,Needham,MA,02494,United States,,,,,,,,,,246464,SETH,D.,BILAZARIAN,,1 PARKWAY,,HAVERHILL,MA,01830,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Daiichi Sankyo Inc.,100000000195,Daiichi Sankyo Inc.,NJ,United States,None,,,,,,,,,,,,,,,,200,11/12/2013,Cash or cash equivalent,,,,,,,No,No,DU176b-C-U301,No,105759335,2013,06/30/2016,NCT00781391,,
UNCHANGED,Non-covered Recipient Entity,PARTNERS COMMUNITY HEALTHCARE INC.,,,,,,,,,115 4th Ave,,Needham,MA,02494,United States,,,,,,,,,,246464,SETH,D.,BILAZARIAN,,1 PARKWAY,,HAVERHILL,MA,01830,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Daiichi Sankyo Inc.,100000000195,Daiichi Sankyo Inc.,NJ,United States,None,,,,,,,,,,,,,,,,200,11/12/2013,Cash or cash equivalent,,,,,,,No,No,DU176b-C-U301,No,105759346,2013,06/30/2016,NCT00781391,,
UNCHANGED,Non-covered Recipient Entity,PARTNERS COMMUNITY HEALTHCARE INC.,,,,,,,,,115 4th Ave,,Needham,MA,02494,United States,,,,,,,,,,246464,SETH,D.,BILAZARIAN,,1 PARKWAY,,HAVERHILL,MA,01830,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Daiichi Sankyo Inc.,100000000195,Daiichi Sankyo Inc.,NJ,United States,None,,,,,,,,,,,,,,,,200,11/12/2013,Cash or cash equivalent,,,,,,,No,No,DU176b-C-U301,No,105759347,2013,06/30/2016,NCT00781391,,
UNCHANGED,Non-covered Recipient Entity,PARTNERS COMMUNITY HEALTHCARE INC.,,,,,,,,,115 4th Ave,,Needham,MA,02494,United States,,,,,,,,,,246464,SETH,D.,BILAZARIAN,,1 PARKWAY,,HAVERHILL,MA,01830,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Daiichi Sankyo Inc.,100000000195,Daiichi Sankyo Inc.,NJ,United States,None,,,,,,,,,,,,,,,,200,11/12/2013,Cash or cash equivalent,,,,,,,No,No,DU176b-C-U301,No,105759351,2013,06/30/2016,NCT00781391,,
UNCHANGED,Non-covered Recipient Entity,PARTNERS COMMUNITY HEALTHCARE INC.,,,,,,,,,115 4th Ave,,Needham,MA,02494,United States,,,,,,,,,,246464,SETH,D.,BILAZARIAN,,1 PARKWAY,,HAVERHILL,MA,01830,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Daiichi Sankyo Inc.,100000000195,Daiichi Sankyo Inc.,NJ,United States,None,,,,,,,,,,,,,,,,200,11/12/2013,Cash or cash equivalent,,,,,,,No,No,DU176b-C-U301,No,105759352,2013,06/30/2016,NCT00781391,,
UNCHANGED,Non-covered Recipient Entity,PRIMARY CARE CARDIOLOGY RESEARCH INC.,,,,,,,,,190 Groton Rd,Ste 270,Ayer,MA,01432,United States,,,,,,,,,,351961,TERRENCE,C,HACK,,190 GROTON RD,110,AYER,MA,01432,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Daiichi Sankyo Inc.,100000000195,Daiichi Sankyo Inc.,NJ,United States,None,,,,,,,,,,,,,,,,100,11/01/2013,Cash or cash equivalent,,,,,,,No,No,DU176b-C-U301,No,105746176,2013,06/30/2016,NCT00781391,,
UNCHANGED,Non-covered Recipient Entity,PRIMARY CARE CARDIOLOGY RESEARCH INC.,,,,,,,,,190 Groton Rd,Ste 270,Ayer,MA,01432,United States,,,,,,,,,,351961,TERRENCE,C,HACK,,190 GROTON RD,110,AYER,MA,01432,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Daiichi Sankyo Inc.,100000000195,Daiichi Sankyo Inc.,NJ,United States,None,,,,,,,,,,,,,,,,100,11/01/2013,Cash or cash equivalent,,,,,,,No,No,DU176b-C-U301,No,105746182,2013,06/30/2016,NCT00781391,,
UNCHANGED,Non-covered Recipient Entity,PRIMARY CARE CARDIOLOGY RESEARCH INC.,,,,,,,,,190 Groton Rd,Ste 270,Ayer,MA,01432,United States,,,,,,,,,,351961,TERRENCE,C,HACK,,190 GROTON RD,110,AYER,MA,01432,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Daiichi Sankyo Inc.,100000000195,Daiichi Sankyo Inc.,NJ,United States,None,,,,,,,,,,,,,,,,200,11/12/2013,Cash or cash equivalent,,,,,,,No,No,DU176b-C-U301,No,105746184,2013,06/30/2016,NCT00781391,,
UNCHANGED,Non-covered Recipient Entity,PRIMARY CARE CARDIOLOGY RESEARCH INC.,,,,,,,,,190 Groton Rd,Ste 270,Ayer,MA,01432,United States,,,,,,,,,,351961,TERRENCE,C,HACK,,190 GROTON RD,110,AYER,MA,01432,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Daiichi Sankyo Inc.,100000000195,Daiichi Sankyo Inc.,NJ,United States,None,,,,,,,,,,,,,,,,200,11/12/2013,Cash or cash equivalent,,,,,,,No,No,DU176b-C-U301,No,105746185,2013,06/30/2016,NCT00781391,,
UNCHANGED,Non-covered Recipient Entity,PRIMARY CARE CARDIOLOGY RESEARCH INC.,,,,,,,,,190 Groton Rd,Ste 270,Ayer,MA,01432,United States,,,,,,,,,,351961,TERRENCE,C,HACK,,190 GROTON RD,110,AYER,MA,01432,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Daiichi Sankyo Inc.,100000000195,Daiichi Sankyo Inc.,NJ,United States,None,,,,,,,,,,,,,,,,200,11/01/2013,Cash or cash equivalent,,,,,,,No,No,DU176b-C-U301,No,105746290,2013,06/30/2016,NCT00781391,,
UNCHANGED,Non-covered Recipient Entity,PRIMARY CARE CARDIOLOGY RESEARCH INC.,,,,,,,,,190 Groton Rd,Ste 270,Ayer,MA,01432,United States,,,,,,,,,,351961,TERRENCE,C,HACK,,190 GROTON RD,110,AYER,MA,01432,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Daiichi Sankyo Inc.,100000000195,Daiichi Sankyo Inc.,NJ,United States,None,,,,,,,,,,,,,,,,200,11/12/2013,Cash or cash equivalent,,,,,,,No,No,DU176b-C-U301,No,105746308,2013,06/30/2016,NCT00781391,,