﻿Change_Type,Covered_Recipient_Type,Noncovered_Recipient_Entity_Name,Teaching_Hospital_CCN,Teaching_Hospital_ID,Teaching_Hospital_Name,Physician_Profile_ID,Physician_First_Name,Physician_Middle_Name,Physician_Last_Name,Physician_Name_Suffix,Recipient_Primary_Business_Street_Address_Line1,Recipient_Primary_Business_Street_Address_Line2,Recipient_City,Recipient_State,Recipient_Zip_Code,Recipient_Country,Recipient_Province,Recipient_Postal_Code,Physician_Primary_Type,Physician_Specialty,Physician_License_State_code1,Physician_License_State_code2,Physician_License_State_code3,Physician_License_State_code4,Physician_License_State_code5,Principal_Investigator_1_Profile_ID,Principal_Investigator_1_First_Name,Principal_Investigator_1_Middle_Name,Principal_Investigator_1_Last_Name,Principal_Investigator_1_Name_Suffix,Principal_Investigator_1_Business_Street_Address_Line1,Principal_Investigator_1_Business_Street_Address_Line2,Principal_Investigator_1_City,Principal_Investigator_1_State,Principal_Investigator_1_Zip_Code,Principal_Investigator_1_Country,Principal_Investigator_1_Province,Principal_Investigator_1_Postal_Code,Principal_Investigator_1_Primary_Type,Principal_Investigator_1_Specialty,Principal_Investigator_1_License_State_code1,Principal_Investigator_1_License_State_code2,Principal_Investigator_1_License_State_code3,Principal_Investigator_1_License_State_code4,Principal_Investigator_1_License_State_code5,Principal_Investigator_2_Profile_ID,Principal_Investigator_2_First_Name,Principal_Investigator_2_Middle_Name,Principal_Investigator_2_Last_Name,Principal_Investigator_2_Name_Suffix,Principal_Investigator_2_Business_Street_Address_Line1,Principal_Investigator_2_Business_Street_Address_Line2,Principal_Investigator_2_City,Principal_Investigator_2_State,Principal_Investigator_2_Zip_Code,Principal_Investigator_2_Country,Principal_Investigator_2_Province,Principal_Investigator_2_Postal_Code,Principal_Investigator_2_Primary_Type,Principal_Investigator_2_Specialty,Principal_Investigator_2_License_State_code1,Principal_Investigator_2_License_State_code2,Principal_Investigator_2_License_State_code3,Principal_Investigator_2_License_State_code4,Principal_Investigator_2_License_State_code5,Principal_Investigator_3_Profile_ID,Principal_Investigator_3_First_Name,Principal_Investigator_3_Middle_Name,Principal_Investigator_3_Last_Name,Principal_Investigator_3_Name_Suffix,Principal_Investigator_3_Business_Street_Address_Line1,Principal_Investigator_3_Business_Street_Address_Line2,Principal_Investigator_3_City,Principal_Investigator_3_State,Principal_Investigator_3_Zip_Code,Principal_Investigator_3_Country,Principal_Investigator_3_Province,Principal_Investigator_3_Postal_Code,Principal_Investigator_3_Primary_Type,Principal_Investigator_3_Specialty,Principal_Investigator_3_License_State_code1,Principal_Investigator_3_License_State_code2,Principal_Investigator_3_License_State_code3,Principal_Investigator_3_License_State_code4,Principal_Investigator_3_License_State_code5,Principal_Investigator_4_Profile_ID,Principal_Investigator_4_First_Name,Principal_Investigator_4_Middle_Name,Principal_Investigator_4_Last_Name,Principal_Investigator_4_Name_Suffix,Principal_Investigator_4_Business_Street_Address_Line1,Principal_Investigator_4_Business_Street_Address_Line2,Principal_Investigator_4_City,Principal_Investigator_4_State,Principal_Investigator_4_Zip_Code,Principal_Investigator_4_Country,Principal_Investigator_4_Province,Principal_Investigator_4_Postal_Code,Principal_Investigator_4_Primary_Type,Principal_Investigator_4_Specialty,Principal_Investigator_4_License_State_code1,Principal_Investigator_4_License_State_code2,Principal_Investigator_4_License_State_code3,Principal_Investigator_4_License_State_code4,Principal_Investigator_4_License_State_code5,Principal_Investigator_5_Profile_ID,Principal_Investigator_5_First_Name,Principal_Investigator_5_Middle_Name,Principal_Investigator_5_Last_Name,Principal_Investigator_5_Name_Suffix,Principal_Investigator_5_Business_Street_Address_Line1,Principal_Investigator_5_Business_Street_Address_Line2,Principal_Investigator_5_City,Principal_Investigator_5_State,Principal_Investigator_5_Zip_Code,Principal_Investigator_5_Country,Principal_Investigator_5_Province,Principal_Investigator_5_Postal_Code,Principal_Investigator_5_Primary_Type,Principal_Investigator_5_Specialty,Principal_Investigator_5_License_State_code1,Principal_Investigator_5_License_State_code2,Principal_Investigator_5_License_State_code3,Principal_Investigator_5_License_State_code4,Principal_Investigator_5_License_State_code5,Submitting_Applicable_Manufacturer_or_Applicable_GPO_Name,Applicable_Manufacturer_or_Applicable_GPO_Making_Payment_ID,Applicable_Manufacturer_or_Applicable_GPO_Making_Payment_Name,Applicable_Manufacturer_or_Applicable_GPO_Making_Payment_State,Applicable_Manufacturer_or_Applicable_GPO_Making_Payment_Country,Product_Indicator,Name_of_Associated_Covered_Drug_or_Biological1,Name_of_Associated_Covered_Drug_or_Biological2,Name_of_Associated_Covered_Drug_or_Biological3,Name_of_Associated_Covered_Drug_or_Biological4,Name_of_Associated_Covered_Drug_or_Biological5,NDC_of_Associated_Covered_Drug_or_Biological1,NDC_of_Associated_Covered_Drug_or_Biological2,NDC_of_Associated_Covered_Drug_or_Biological3,NDC_of_Associated_Covered_Drug_or_Biological4,NDC_of_Associated_Covered_Drug_or_Biological5,Name_of_Associated_Covered_Device_or_Medical_Supply1,Name_of_Associated_Covered_Device_or_Medical_Supply2,Name_of_Associated_Covered_Device_or_Medical_Supply3,Name_of_Associated_Covered_Device_or_Medical_Supply4,Name_of_Associated_Covered_Device_or_Medical_Supply5,Total_Amount_of_Payment_USDollars,Date_of_Payment,Form_of_Payment_or_Transfer_of_Value,Expenditure_Category1,Expenditure_Category2,Expenditure_Category3,Expenditure_Category4,Expenditure_Category5,Expenditure_Category6,Preclinical_Research_Indicator,Delay_in_Publication_Indicator,Name_of_Study,Dispute_Status_for_Publication,Record_ID,Program_Year,Payment_Publication_Date,ClinicalTrials_Gov_Identifier,Research_Information_Link,Context_of_Research
UNCHANGED,Non-covered Recipient Entity,UNIVERSITY OF MASSACHUSETTS,,,,,,,,,55 LAKE AVE N,,WORCESTER,MA,01655-0002,United States,,,,,,,,,,349284,KEVIN,,FLOYD,,55 LAKE AVE N,FL 4TH,WORCESTER,MA,01655-0002,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BOSTON SCIENTIFIC CORPORATION,100000005674,Boston Scientific Corporation,MA,United States,Covered,,,,,,,,,,,BRADY GENERATOR,,,,,4575,11/17/2014,Cash or cash equivalent,,,,,,,No,No,LONGITUDINAL SURVEILLANCE REGISTRY OF 4 SITE,No,131465636,2014,06/30/2016,,,
UNCHANGED,Non-covered Recipient Entity,CARDIOLOGY INTERNISTS OF LEOMINSTER  INC,,,,,,,,,100 HOSPITAL RD,STE 3B,LEOMINSTER,MA,01453-2253,United States,,,,,,,,,,1196509,DIONYSSIOS,,ROBOTIS,,55 LAKE AVE N,,WORCESTER,MA,01655-0002,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,CT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BOSTON SCIENTIFIC CORPORATION,100000005674,Boston Scientific Corporation,MA,United States,Covered,,,,,,,,,,,TACHY SYSTEM,,,,,520,10/10/2014,In-kind items and services,,,,,,,No,No,LONGEVITY STUDY CLINICAL PROTOCOL,No,131463374,2014,06/30/2016,,,
UNCHANGED,Non-covered Recipient Entity,UNIVERSITY OF MASSACHUSETTS,,,,,,,,,55 LAKE AVE N,,WORCESTER,MA,01655-0002,United States,,,,,,,,,,114049,LAWRENCE,,ROSENTHAL,,55 LAKE AVE,FL 4TH,WORCESTER,MA,01604-0002,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,CT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BOSTON SCIENTIFIC CORPORATION,100000005674,Boston Scientific Corporation,MA,United States,Covered,,,,,,,,,,,BRADY GENERATOR,,,,,971.1,08/18/2014,Cash or cash equivalent,,,,,,,No,No,MULTISENSOR CHRONIC EVALUATIONS IN AMBULATORY HEART FAILURE,No,131465648,2014,06/30/2016,NCT01128166,,
UNCHANGED,Non-covered Recipient Entity,UNIVERSITY OF MASSACHUSETTS,,,,,,,,,55 LAKE AVE N,,WORCESTER,MA,01655-0002,United States,,,,,,,,,,114049,LAWRENCE,,ROSENTHAL,,55 LAKE AVE,FL 4TH,WORCESTER,MA,01604-0002,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,CT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BOSTON SCIENTIFIC CORPORATION,100000005674,Boston Scientific Corporation,MA,United States,Covered,,,,,,,,,,,BRADY GENERATOR,,,,,1942.2,03/03/2014,Cash or cash equivalent,,,,,,,No,No,MULTISENSOR CHRONIC EVALUATIONS IN AMBULATORY HEART FAILURE,No,131465664,2014,06/30/2016,NCT01128166,,
UNCHANGED,Covered Recipient Teaching Hospital,,220036,1489,STEWARD ST. ELIZABETHS MEDICAL CTR,,,,,,736 Cambridge St,,Boston,MA,02135,United States,,,,,,,,,,18764,MICHAEL,,ORLOV,,736 CAMBRIDGE ST,Q2P,BRIGHTON,MA,02135-2907,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BOSTON SCIENTIFIC CORPORATION,100000005674,Boston Scientific Corporation,MA,United States,Covered,,,,,,,,,,,BRADY GENERATOR,,,,,50,01/31/2014,Cash or cash equivalent,,,,,,,No,No,LONGITUDINAL SURVEILLANCE REGISTRY OF THE ACUITY SPIRAL LEAD,No,131466470,2014,06/30/2016,NCT00955708,,
UNCHANGED,Covered Recipient Teaching Hospital,,220036,1489,STEWARD ST. ELIZABETHS MEDICAL CTR,,,,,,736 Cambridge St,,Boston,MA,02135,United States,,,,,,,,,,18764,MICHAEL,,ORLOV,,736 CAMBRIDGE ST,Q2P,BRIGHTON,MA,02135-2907,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BOSTON SCIENTIFIC CORPORATION,100000005674,Boston Scientific Corporation,MA,United States,Covered,,,,,,,,,,,BRADY GENERATOR,,,,,400,10/20/2014,Cash or cash equivalent,,,,,,,No,No,LONGITUDINAL SURVEILLANCE REGISTRY OF THE ACUITY SPIRAL LEAD,No,131467478,2014,06/30/2016,NCT00955708,,
UNCHANGED,Covered Recipient Teaching Hospital,,220036,1489,STEWARD ST. ELIZABETHS MEDICAL CTR,,,,,,736 Cambridge St,,Boston,MA,02135,United States,,,,,,,,,,18764,MICHAEL,,ORLOV,,736 CAMBRIDGE ST,Q2P,BRIGHTON,MA,02135-2907,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BOSTON SCIENTIFIC CORPORATION,100000005674,Boston Scientific Corporation,MA,United States,Covered,,,,,,,,,,,BRADY GENERATOR,,,,,450,07/03/2014,Cash or cash equivalent,,,,,,,No,No,LONGITUDINAL SURVEILLANCE REGISTRY OF THE ACUITY SPIRAL LEAD,No,131467486,2014,06/30/2016,NCT00955708,,
UNCHANGED,Non-covered Recipient Entity,TUFTS MEDICAL CENTER,,,,,,,,,800 WASHINGTON ST,,BOSTON,MA,02111-1552,United States,,,,,,,,,,319171,CAREY,,KIMMELSTIEL,,750 WASHINGTON ST,,BOSTON,MA,02111-1526,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BOSTON SCIENTIFIC CORPORATION,100000005674,Boston Scientific Corporation,MA,United States,Covered,,,,,,,,,,,STENTS,,,,,8062.5,10/20/2014,Cash or cash equivalent,,,,,,,No,No,PLATINUM,No,131475532,2014,06/30/2016,NCT00823212,,
UNCHANGED,Covered Recipient Teaching Hospital,,220071,1187,MASSACHUSETTS GENERAL HOSPITAL,,,,,,55 Fruit St,,Boston,MA,02114,United States,,,,,,,,,,62113,THEOFANIE,,MELA,,MASS GENERAL HOSPITAL,,BOSTON,MA,02114,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BOSTON SCIENTIFIC CORPORATION,100000005674,Boston Scientific Corporation,MA,United States,Covered,,,,,,,,,,,BRADY GENERATOR,,,,,2187.5,09/12/2014,Cash or cash equivalent,,,,,,,No,No,LONGITUDINAL SURVEILLANCE REGISTRY OF THE ACUITY SPIRAL LEAD,No,131470976,2014,06/30/2016,NCT00955708,,
UNCHANGED,Non-covered Recipient Entity,HARVARD CLINICAL RESEARCH INSTITUTE,,,,,,,,,930 COMMONWEALTH AVENUE 3RD FLR,,BOSTON,MA,02215,United States,,,,,,,,,,118418,LAURA,,MAURI,,75 FRANCIS ST,FL 3RD,BOSTON,MA,02120-1610,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Interventional Cardiology,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BOSTON SCIENTIFIC CORPORATION,100000005674,Boston Scientific Corporation,MA,United States,Covered,,,,,,,,,,,OTHER,,,,,138486,01/13/2014,Cash or cash equivalent,,,,,,,No,No,DAPT STUDY,No,131476334,2014,06/30/2016,,,
UNCHANGED,Non-covered Recipient Entity,CAPE COD RESEARCH INSTITUTE,,,,,,,,,40 QUINLAN WAY 130,,HYANNIS,MA,02601,United States,,,,,,,,,,114501,RICHARD,,ZELMAN,,27 PARK ST,,HYANNIS,MA,02601-5230,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Interventional Cardiology,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BOSTON SCIENTIFIC CORPORATION,100000005674,Boston Scientific Corporation,MA,United States,Covered,,,,,,,,,,,STENTS,,,,,500,05/20/2014,Cash or cash equivalent,,,,,,,No,No,PERSEUS WORKHORSE,No,131473878,2014,06/30/2016,NCT00484315,,
UNCHANGED,Non-covered Recipient Entity,CAPE COD RESEARCH INSTITUTE,,,,,,,,,40 QUINLAN WAY 130,,HYANNIS,MA,02601,United States,,,,,,,,,,114501,RICHARD,,ZELMAN,,27 PARK ST,,HYANNIS,MA,02601-5230,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Interventional Cardiology,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BOSTON SCIENTIFIC CORPORATION,100000005674,Boston Scientific Corporation,MA,United States,Covered,,,,,,,,,,,STENTS,,,,,100,08/04/2014,Cash or cash equivalent,,,,,,,No,No,PROMUS ELEMENT PLUS US POST APPROVAL STUDY,No,131473886,2014,06/30/2016,NCT01589978,,
UNCHANGED,Non-covered Recipient Entity,CAPE COD RESEARCH INSTITUTE,,,,,,,,,40 QUINLAN WAY 130,,HYANNIS,MA,02601,United States,,,,,,,,,,114501,RICHARD,,ZELMAN,,27 PARK ST,,HYANNIS,MA,02601-5230,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Interventional Cardiology,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BOSTON SCIENTIFIC CORPORATION,100000005674,Boston Scientific Corporation,MA,United States,Covered,,,,,,,,,,,STENTS,,,,,300,05/19/2014,Cash or cash equivalent,,,,,,,No,No,PROMUS ELEMENT PLUS US POST APPROVAL STUDY,No,131473888,2014,06/30/2016,NCT01589978,,
UNCHANGED,Non-covered Recipient Entity,UNIVERSITY OF MASSACHUSETTS,,,,,,,,,55 LAKE AVE N,,WORCESTER,MA,01655-0002,United States,,,,,,,,,,349284,KEVIN,,FLOYD,,55 LAKE AVE N,FL 4TH,WORCESTER,MA,01655-0002,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BOSTON SCIENTIFIC CORPORATION,100000005674,Boston Scientific Corporation,MA,United States,Covered,,,,,,,,,,,BRADY GENERATOR,,,,,460,12/15/2014,Cash or cash equivalent,,,,,,,No,No,LONGITUDINAL SURVEILLANCE REGISTRY OF 4 SITE,No,131465634,2014,06/30/2016,,,
UNCHANGED,Non-covered Recipient Entity,UNIVERSITY OF MASSACHUSETTS,,,,,,,,,55 LAKE AVE N,,WORCESTER,MA,01655-0002,United States,,,,,,,,,,114049,LAWRENCE,,ROSENTHAL,,55 LAKE AVE,FL 4TH,WORCESTER,MA,01604-0002,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,CT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BOSTON SCIENTIFIC CORPORATION,100000005674,Boston Scientific Corporation,MA,United States,Covered,,,,,,,,,,,BRADY GENERATOR,,,,,1942.2,07/03/2014,Cash or cash equivalent,,,,,,,No,No,MULTISENSOR CHRONIC EVALUATIONS IN AMBULATORY HEART FAILURE,No,131465652,2014,06/30/2016,NCT01128166,,
UNCHANGED,Non-covered Recipient Entity,UNIVERSITY OF MASSACHUSETTS,,,,,,,,,55 LAKE AVE N,,WORCESTER,MA,01655-0002,United States,,,,,,,,,,349284,KEVIN,,FLOYD,,55 LAKE AVE N,FL 4TH,WORCESTER,MA,01655-0002,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BOSTON SCIENTIFIC CORPORATION,100000005674,Boston Scientific Corporation,MA,United States,Covered,,,,,,,,,,,BRADY GENERATOR,,,,,265,07/03/2014,Cash or cash equivalent,,,,,,,No,No,LONGITUDINAL SURVEILLANCE REGISTRY OF 4 SITE,No,131465654,2014,06/30/2016,,,
UNCHANGED,Non-covered Recipient Entity,NEW YORK UNIVERSITY,,,,,,,,,PO BOX 415026,,BOSTON,MA,02241-5026,United States,,,,,,,,,,206569,JOHN,,COPPOLA,,275 7TH AVE,FL 3,NEW YORK,NY,10001-6884,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,NY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BOSTON SCIENTIFIC CORPORATION,100000005674,Boston Scientific Corporation,MA,United States,Covered,,,,,,,,,,,STENTS,,,,,466,06/02/2014,Cash or cash equivalent,,,,,,,No,No,PROMUS ELEMENT PLUS US POST APPROVAL STUDY,No,131469060,2014,06/30/2016,NCT01589978,,
UNCHANGED,Non-covered Recipient Entity,NEW YORK UNIVERSITY,,,,,,,,,PO BOX 415026,,BOSTON,MA,02241-5026,United States,,,,,,,,,,206569,JOHN,,COPPOLA,,275 7TH AVE,FL 3,NEW YORK,NY,10001-6884,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,NY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BOSTON SCIENTIFIC CORPORATION,100000005674,Boston Scientific Corporation,MA,United States,Covered,,,,,,,,,,,STENTS,,,,,133,01/06/2014,Cash or cash equivalent,,,,,,,No,No,PROMUS ELEMENT PLUS US POST APPROVAL STUDY,No,131469062,2014,06/30/2016,NCT01589978,,
UNCHANGED,Non-covered Recipient Entity,CAPE COD RESEARCH INSTITUTE,,,,,,,,,40 QUINLAN WAY 130,,HYANNIS,MA,02601,United States,,,,,,,,,,114501,RICHARD,,ZELMAN,,27 PARK ST,,HYANNIS,MA,02601-5230,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Interventional Cardiology,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BOSTON SCIENTIFIC CORPORATION,100000005674,Boston Scientific Corporation,MA,United States,Covered,,,,,,,,,,,STENTS,,,,,720,02/03/2014,Cash or cash equivalent,,,,,,,No,No,PROMUS ELEMENT PLUS US POST APPROVAL STUDY,No,131473894,2014,06/30/2016,NCT01589978,,
UNCHANGED,Non-covered Recipient Entity,TUFTS MEDICAL CENTER,,,,,,,,,800 WASHINGTON ST,,BOSTON,MA,02111-1552,United States,,,,,,,,,,319171,CAREY,,KIMMELSTIEL,,750 WASHINGTON ST,,BOSTON,MA,02111-1526,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BOSTON SCIENTIFIC CORPORATION,100000005674,Boston Scientific Corporation,MA,United States,Covered,,,,,,,,,,,STENTS,,,,,4762.5,06/16/2014,Cash or cash equivalent,,,,,,,No,No,ION US COA,No,131475530,2014,06/30/2016,,,
UNCHANGED,Covered Recipient Teaching Hospital,,220071,1187,MASSACHUSETTS GENERAL HOSPITAL,,,,,,55 Fruit St,,Boston,MA,02114,United States,,,,,,,,,,172976,IK KYUNG,,JANG,,55 FRUIT ST,STE 800,BOSTON,MA,02114-2621,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BOSTON SCIENTIFIC CORPORATION,100000005674,Boston Scientific Corporation,MA,United States,Covered,,,,,,,,,,,OTHER,,,,,150000,11/24/2014,Cash or cash equivalent,,,,,,,No,No,The MGH OCT Registry,No,131476542,2014,06/30/2016,,,
UNCHANGED,Covered Recipient Teaching Hospital,,220071,1187,MASSACHUSETTS GENERAL HOSPITAL,,,,,,55 Fruit St,,Boston,MA,02114,United States,,,,,,,,,,172976,IK KYUNG,,JANG,,55 FRUIT ST,STE 800,BOSTON,MA,02114-2621,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BOSTON SCIENTIFIC CORPORATION,100000005674,Boston Scientific Corporation,MA,United States,Covered,,,,,,,,,,,VASCULAR ACCESS,,,,,150000,02/12/2014,Cash or cash equivalent,,,,,,,No,No,The MGH OCT Registry,No,131476354,2014,06/30/2016,,,
UNCHANGED,Non-covered Recipient Entity,MEDSTAR HEALTH RESEARCH INSTITUTE,,,,,,,,,P O BOX 418223,,BOSTON,MA,02241,United States,,,,,,,,,,278507,GLENN,,MEININGER,,9105 FRANKLIN SQUARE DR,STE 209,ROSEDALE,MD,21237-3958,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Clinical Cardiac Electrophysiology,MD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BOSTON SCIENTIFIC CORPORATION,100000005674,Boston Scientific Corporation,MA,United States,Covered,,,,,,,,,,,BRADY GENERATOR,,,,,1387.5,05/19/2014,Cash or cash equivalent,,,,,,,No,No,LONGITUDINAL SURVEILLANCE REGISTRY OF 4 SITE,No,131470364,2014,06/30/2016,,,
UNCHANGED,Covered Recipient Teaching Hospital,,220110,1184,BRIGHAM AND WOMENS HOSPITAL,,,,,,75 Francis St,,Boston,MA,02115,United States,,,,,,,,,,254887,MELANIE,,MAYTIN,,75 FRANCIS ST,,BOSTON,MA,02115-6110,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BOSTON SCIENTIFIC CORPORATION,100000005674,Boston Scientific Corporation,MA,United States,Covered,,,,,,,,,,,BRADY GENERATOR,,,,,418,10/20/2014,Cash or cash equivalent,,,,,,,No,No,STRATEGIC ASSESSMENT OF RANDOMIZED DEFIBRILLATION THERAPY US,No,131463926,2014,06/30/2016,NCT01736618,,
UNCHANGED,Non-covered Recipient Entity,MEDSTAR HEALTH RESEARCH INSTITUTE,,,,,,,,,P O BOX 418223,,BOSTON,MA,02241,United States,,,,,,,,,,278507,GLENN,,MEININGER,,9105 FRANKLIN SQUARE DR,STE 209,ROSEDALE,MD,21237-3958,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Clinical Cardiac Electrophysiology,MD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BOSTON SCIENTIFIC CORPORATION,100000005674,Boston Scientific Corporation,MA,United States,Covered,,,,,,,,,,,BRADY GENERATOR,,,,,1350,02/18/2014,Cash or cash equivalent,,,,,,,No,No,LONGITUDINAL SURVEILLANCE REGISTRY OF 4 SITE,No,131470380,2014,06/30/2016,,,
UNCHANGED,Non-covered Recipient Entity,GENESYS RESEARCH INSTITUTE INC,,,,,,,,,736 CAMBRIDGE STREET,,BRIGHTON,MA,02135,United States,,,,,,,,,,18764,MICHAEL,,ORLOV,,736 CAMBRIDGE ST,Q2P,BRIGHTON,MA,02135-2907,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BOSTON SCIENTIFIC CORPORATION,100000005674,Boston Scientific Corporation,MA,United States,Covered,,,,,,,,,,,BRADY GENERATOR,,,,,4500,01/03/2014,Cash or cash equivalent,,,,,,,No,No,LONGITUDINAL SURVEILLANCE REGISTRY OF THE ACUITY SPIRAL LEAD,No,131469228,2014,06/30/2016,NCT00955708,,
UNCHANGED,Covered Recipient Teaching Hospital,,220071,1187,MASSACHUSETTS GENERAL HOSPITAL,,,,,,55 Fruit St,,Boston,MA,02114,United States,,,,,,,,,,49527,WILLIAM,,BRUGGE,,55 FRUIT ST,,BOSTON,MA,02114-2621,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BOSTON SCIENTIFIC CORPORATION,100000005674,Boston Scientific Corporation,MA,United States,Covered,,,,,,,,,,,CLINICAL TRIAL PRODUCT,,,,,3437.5,10/02/2014,Cash or cash equivalent,,,,,,,No,No,EUS FNA CYSTIC LESIONS,No,131470964,2014,06/30/2016,,,