﻿Change_Type,Physician_Profile_ID,Physician_First_Name,Physician_Middle_Name,Physician_Last_Name,Physician_Name_Suffix,Recipient_Primary_Business_Street_Address_Line1,Recipient_Primary_Business_Street_Address_Line2,Recipient_City,Recipient_State,Recipient_Zip_Code,Recipient_Country,Recipient_Province,Recipient_Postal_Code,Physician_Primary_Type,Physician_Specialty,Record_ID,Program_Year,Total_Amount_Invested_USDollars,Value_of_Interest,Terms_of_Interest,Submitting_Applicable_Manufacturer_or_Applicable_GPO_Name,Applicable_Manufacturer_or_Applicable_GPO_Making_Payment_ID,Applicable_Manufacturer_or_Applicable_GPO_Making_Payment_Name,Applicable_Manufacturer_or_Applicable_GPO_Making_Payment_State,Applicable_Manufacturer_or_Applicable_GPO_Making_Payment_Country,Dispute_Status_for_Publication,Interest_Held_by_Physician_or_an_Immediate_Family_Member,Payment_Publication_Date
UNCHANGED,94207,ANGELO,,VANGOS,,14 LAKE AVE,,WORCESTER,MA,01604,United States,,,Doctor of Dentistry,,217389256,2014,290999.75,134503.35,COMMON AND PREFERRED STOCKHOLDERS AGREEMENT,"SynCardia Systems, Inc",100000005570,"SynCardia Systems, Inc",AZ,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,339371,JAMES,E,LIEBMANN,,55 LAKE AVE N,HEMATOLOGYONCOLOGY,WORCESTER,MA,01655-0002,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Hematology & Oncology,219420672,2014,79260,100132,Preferred Stock,RT Oncology Services Corporation,100000010960,RT Oncology Services Corporation,CA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,49616,Neil,J,Feldman,,299 Lincoln St,Suite 202,Worcester,MA,01605,United States,,,Medical Doctor,Podiatric Medicine & Surgery Service Providers|Podiatrist|Foot Surgery,187286188,2014,30000,121200,common stock,"Rapid Pathogen Screening, Inc.",100000010778,"Rapid Pathogen Screening, Inc.",FL,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,224029,GEORGE,,WU,,15 MORTON ST,,NEEDHAM,MA,02494-1203,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Radiology|Diagnostic Radiology,188321396,2014,19999.19,19999.19,Voting equivalent to number of shares.  Dividends if declared .0712 per share,Avinger Inc.,100000010573,Avinger Inc.,CA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,97453,ANDREW,,FREIBERG,,PO BOX 9142,,CHARLESTOWN,MA,21299,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Orthopaedic Surgery,125361061,2014,10000,36900,Stock Ownership,Arthrosurface Incorporated,100000005469,Arthrosurface Incorporated,MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,55278,THOMAS,,PIEMONTE,,41 MALL RD,,BURLINGTON,MA,01805,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Interventional Cardiology,125360969,2014,70000,88560,Stock Ownership,Arthrosurface Incorporated,100000005469,Arthrosurface Incorporated,MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,230468,JEFFREY,,GASSMAN,,235 HANOVER ST,,FALL RIVER,MA,02720,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Orthopaedic Surgery,125360935,2014,50000,184500,Stock Ownership,Arthrosurface Incorporated,100000005469,Arthrosurface Incorporated,MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,7262,BHALCHAND,,PARULKAR,,19 Castle Rd,,Northborough,MA,01532,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Urology,133478610,2014,9900,3774.7,Limited Partner Interest,New England Cryotherapy LP,100000010904,New England Cryotherapy LP,TX,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,343637,JOHN,,LONG,,233 Bristol Rd,,Wellesley,MA,02481,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Urology,133478593,2014,29700,11322.96,Limited Partner Interest,New England Cryotherapy LP,100000010904,New England Cryotherapy LP,TX,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,195804,LEONID,,KOTKIN,,"280 Washington St, Ste 207",,Brighton,MA,02135,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Urology,133478614,2014,9900,3774.7,Limited Partner Interest,New England Cryotherapy LP,100000010904,New England Cryotherapy LP,TX,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,264550,RAYMOND,,PAUL BLANC,,"16 Creeden, Unit 4",,Mansfield,MA,02048,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Urology,133478604,2014,19800,7549.4,Limited Partner Interest,New England Cryotherapy LP,100000010904,New England Cryotherapy LP,TX,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,37112,THOMAS,,HOLOVACS,,55 FRUIT ST,,BOSTON,MA,02114,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Orthopaedic Surgery|Sports Medicine,125360949,2014,1,36900,Stock Ownership,Arthrosurface Incorporated,100000005469,Arthrosurface Incorporated,MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,226160,David,,Blumenthal,,15 Parkman Street,WAC,Boston,MA,02114-3117,United States,,,Medical Doctor,,127685799,2014,68600,63856,Stock,"Xhale, Inc.",100000011021,"Xhale, Inc.",FL,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,285543,JEANNE,BARI,ACKMAN,,55 FRUIT ST,"MGH DEPARTMENT OF RADIOLOGY, FOUNDERS HOUSE 2",BOSTON,MA,02114,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Radiology|Diagnostic Radiology,137543636,2014,15360589.75,15360589.75,97821 Series G Preferred Stock shares and 129760 Series H Preferred Stock shares,Novocure Inc.,100000010490,NovoCure Limited,,Jersey,No,Immediate family member,06/30/2016
UNCHANGED,240636,ARNO,S,SUNGARIAN,,10 WINTHROP ST,,WORCESTER,MA,01604,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Neurological Surgery,142938336,2014,10000,10000,COMMON AND OR PREFERRED STOCK,"ISTO TECHNOLOGIES, INC.",100000000075,"ISTO TECHNOLOGIES, INC.",MO,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,212872,Thomas,,Thornhill,,75 FRANCIS ST,BRIGHAM AND WOMENS HOSPITAL,Boston,MA,02115,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Orthopaedic Surgery,187050986,2014,11500,585350,Common Stock,"ConforMIS, Inc.",100000010395,"ConforMIS, Inc.",MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,127282,Richard,,Scott,,125 Parker Hill Rd,,Boston,MA,02120,United States,,,Doctor of Osteopathy,Allopathic & Osteopathic Physicians|Orthopaedic Surgery,187050978,2014,174000,509000,Common Stock,"ConforMIS, Inc.",100000010395,"ConforMIS, Inc.",MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,635921,Dana,,Gvildys,,2014 Washington Street,,Newton,MA,02462,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Anesthesiology,187050996,2014,4703.5,514782.24,Common Stock,"ConforMIS, Inc.",100000010395,"ConforMIS, Inc.",MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,100126,Philipp,,Lang,,"ConforMIS, Inc",28 Crosby Drive,Bedford,MA,01730,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Radiology|Diagnostic Radiology,187050988,2014,6831.11,10134999.31,Common Stock,"ConforMIS, Inc.",100000010395,"ConforMIS, Inc.",MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,62948,Tom,,Minas,,850 BOYLSTON STREET,BRIGHAM AND WOMENS HOSPITAL,Chestnut Hill,MA,02467,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Orthopaedic Surgery,187050966,2014,57918,1145703.01,Common Stock,"ConforMIS, Inc.",100000010395,"ConforMIS, Inc.",MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,256036,Wolfgang,,Fitz,,850 BOYLSTON STREET,BRIGHAM AND WOMENS HOSPITAL,Brookline,MA,02445,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Orthopaedic Surgery,187050952,2014,156999.68,1282496.76,Common Stock,"ConforMIS, Inc.",100000010395,"ConforMIS, Inc.",MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,330680,David,,Borsook,,115 Mill Street,MCL McLean Hospital,Belmont,MA,02478-9106,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Psychiatry & Neurology|Neurology,164269516,2014,1599.84,1490.76,"Shares of common stock, which are publicly traded on the over-the-counter market under the symbol MRIC","MRI Interventions, Inc.",100000005434,"MRI Interventions, Inc.",CA,United States,No,Immediate family member,06/30/2016
UNCHANGED,261817,ROBERT,A,EDELSTEIN,,31 VILLAGE SQ,,CHELMSFORD,MA,01824-2712,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Urology,215923622,2014,8000,39760,CLASS B COMMON STOCK,Applied Medical Corporation,100000005730,Applied Medical Corporation,CA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,290343,RICHARD,K,BABAYAN,,725 ALBANY ST SHAPIRO 3,SUITE B,BOSTON,MA,02118-2526,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Urology,215923620,2014,35650,250488,CLASS B COMMON STOCK,Applied Medical Corporation,100000005730,Applied Medical Corporation,CA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,55278,Thomas,,Piemonte,,Lahey Clinic,41 Mall Road,Burlington,MA,01805,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Interventional Cardiology,188048068,2014,50000,50000,Preferred Stock,"Saphena Medical, Inc.",100000071374,"Saphena Medical, Inc.",MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,298135,Fatima,,Garcia-Fedorowicz,,84 Pearl St,,Stoughton,MA,02072,United States,,,Doctor of Optometry,Eye and Vision Services Providers|Optometrist,188203866,2014,10000,10000,Preferred Stock,"Saphena Medical, Inc.",100000071374,"Saphena Medical, Inc.",MA,United States,No,Immediate family member,06/30/2016
UNCHANGED,787896,Richard,,D'Agostino,,Lahey Clinic,41 Mall Road,Burlington,MA,01805,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Thoracic Surgery (Cardiothoracic Vascular Surgery),188203798,2014,25000,25000,Preferred Stock,"Saphena Medical, Inc.",100000071374,"Saphena Medical, Inc.",MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,164449,Andrew,,Eisenhauer,,75 Francis Street,BP 119,Boston,MA,02115,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,192953386,2014,0.01,2300,Stock Options,"Cardiosolutions, Inc.",100000000125,"Cardiosolutions, Inc.",MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,283049,James,,Schipani,,One Snow Road,,Marshfield,MA,02050,United States,,,Doctor of Dentistry,Dental Providers|Dentist,216638172,2014,25000,25000,Preferred Stock,"Cardiosolutions, Inc.",100000000125,"Cardiosolutions, Inc.",MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,298135,Fatima,,Garcia-Fedorowicz,,84 Pearl St,,Stoughton,MA,02072,United States,,,Doctor of Optometry,Eye and Vision Services Providers|Optometrist,193355410,2014,341.25,44362.5,Common Stock,"Cardiosolutions, Inc.",100000000125,"Cardiosolutions, Inc.",MA,United States,No,Immediate family member,06/30/2016
UNCHANGED,55278,Thomas,,Piemonte,,Lahey Clinic,41 Mall Road,Burlington,MA,01805,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Interventional Cardiology,193318036,2014,53147.95,78947.95,Preferred Stock & Common Stock,"Cardiosolutions, Inc.",100000000125,"Cardiosolutions, Inc.",MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,212671,Christopher,,Comey,,300 CAREW ST,SUITE 1,SPRINGFIELD,MA,01104,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Neurological Surgery,216807659,2014,3000,6500,stock and or options,"Spine Wave, Inc.",100000010549,"Spine Wave, Inc.",CT,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,138668,Jan,,Rozen,,5 Longfellow Place,,Boston,MA,02114,United States,,,Doctor of Dentistry,Dental Providers|Dentist|Endodontics,214508114,2014,98175.81,160934.92,Shares,Convergent Dental Inc.,100000000274,Convergent Dental Inc.,MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,62278,Arnold,,Maloff,,2 Winter St,,Salem,MA,01970,United States,,,Doctor of Dentistry,Dental Providers|Dentist,214486460,2014,152500,201133.05,Shares,Convergent Dental Inc.,100000000274,Convergent Dental Inc.,MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,1216728,J Steven,,Tonelli,,205 Main St,,North Reading,MA,01864,United States,,,Doctor of Dentistry,Dental Providers|Dentist,214306626,2014,76000,137509.76,Shares,Convergent Dental Inc.,100000000274,Convergent Dental Inc.,MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,14550,Fern,,Selesnick,,2 Hooper Street,,Marblehead,MA,01945,United States,,,Doctor of Dentistry,Dental Providers|Dentist,214385112,2014,25000,55753.46,Shares,Convergent Dental Inc.,100000000274,Convergent Dental Inc.,MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,44805,Roger,,Wise,,90 Humphrey St,,Swampscott,MA,01907,United States,,,Doctor of Dentistry,Dental Providers|Dentist,214305468,2014,25000,55753.46,Shares,Convergent Dental Inc.,100000000274,Convergent Dental Inc.,MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,1313871,Jeffrey,,Dornbush,,210 Humphrey St,,Marblehead,MA,01945,United States,,,Doctor of Dentistry,Dental Providers|Dentist,214315282,2014,30000,66904.71,Shares,Convergent Dental Inc.,100000000274,Convergent Dental Inc.,MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,72757,Ronald,,Plotka,,293 Humphrey St,,Swampscott,MA,01907,United States,,,Doctor of Dentistry,Dental Providers|Dentist,214507378,2014,100000,223022.23,Shares,Convergent Dental Inc.,100000000274,Convergent Dental Inc.,MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,226987,Martha,,Stark,,3 Ripley St,,Newton,MA,02459,United States,,,Medical Doctor,,214309934,2014,2399114.55,2803211.72,Shares,Convergent Dental Inc.,100000000274,Convergent Dental Inc.,MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,164860,Barry,,Jaye,,505 Tremont Street,,Boston,MA,02116,United States,,,Doctor of Dentistry,Dental Providers|Dentist,214410134,2014,325495.17,453523.31,Shares,Convergent Dental Inc.,100000000274,Convergent Dental Inc.,MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,247578,Mark,,Mizner,,388 Commonwealth Ave,,Boston,MA,02215,United States,,,Doctor of Dentistry,Dental Providers|Dentist|General Practice,214496610,2014,379574.65,510103.41,Shares,Convergent Dental Inc.,100000000274,Convergent Dental Inc.,MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,266590,Gary,,Reiser,,90 Humphrey St,,Swampscott,MA,01907,United States,,,Doctor of Dentistry,Dental Providers|Dentist|Periodontics,214507800,2014,137314.35,200071.82,Shares,Convergent Dental Inc.,100000000274,Convergent Dental Inc.,MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,36135,Daniel,,Adler,,1 Bluestone Path,,Natick,MA,01760,United States,,,Doctor of Dentistry,Dental Providers|Dentist,214246624,2014,40598.6,41845.82,Shares,Convergent Dental Inc.,100000000274,Convergent Dental Inc.,MA,United States,No,Physician Covered Recipient,06/30/2016
NEW,75558,Elazer,R,Edelman,Prof,30 Warren St,Brookline,Boston,MA,02115-6110,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,223282074,2014,0.01,102741,Stock Options,Neovasc Medical Inc,100000096361,Neovasc Medical Inc,,Canada,No,Physician Covered Recipient,06/30/2016
UNCHANGED,253280,Christopher,,Thompson,,75 Francis Street,,Boston,MA,02115,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Gastroenterology,192828820,2014,35000,264422.82,1000000- Common Stock,Beacon Endoscopic Corporation,100000000347,Beacon Endoscopic Corporation,CT,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,75460,Elizabeth,Beeuwkes,Baker,,750 Washington Street,,Boston,MA,02111,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Obstetrics & Gynecology,174480848,2014,22804,25846773,indirect ownership of shares of common stock,"Braintree Laboratories, Inc.",100000000153,"Braintree Laboratories, Inc.",MA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,332256,Daniel,G.,McBride,,6 Deer Haven Drive,,Haydenville,MA,01039,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Orthopaedic Surgery,191267392,2014,0,1597860.36,42320-Common stock,New Wave Surgical Corp.,100000000097,New Wave Surgical Corp.,FL,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,78872,Campbell,,Rogers,,75 Francis St,,Boston,MA,02115,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Clinical Cardiac Electrophysiology,222046916,2014,50593.59,0.01,Investment,"Topera, Inc.",100000010985,"Topera, Inc.",CA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,107029,William,T,Denman,,55 Fruit St,,Boston,MA,02114,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Anesthesiology,222046894,2014,257526.09,0.01,Investment,"Topera, Inc.",100000010985,"Topera, Inc.",CA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,59873,SCOTT,,FOX,MD,419 PALMER AVE,,FALMOUTH,MA,02540,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Otolaryngology,172047148,2014,0,0,None,"DARA Biosciences, Inc.",100000005587,"DARA Biosciences, Inc.",NC,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,52371,RAYMOND,,GAGNON,MD,182 PALMER AVE,,FALMOUTH,MA,02540,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Obstetrics & Gynecology,172047164,2014,0,0,None,"DARA Biosciences, Inc.",100000005587,"DARA Biosciences, Inc.",NC,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,448562,BARBARA,,CARTON,MD,271 CAREW ST,,SPRINGFIELD,MA,01104,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Radiology|Radiation Oncology,172047012,2014,0,0,None,"DARA Biosciences, Inc.",100000005587,"DARA Biosciences, Inc.",NC,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,238730,PETER,,HOPEWOOD,MD,210 JONES RD,SUITE 25,FALMOUTH,MA,02540,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Surgery,172047240,2014,0,0,None,"DARA Biosciences, Inc.",100000005587,"DARA Biosciences, Inc.",NC,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,90033,STEPHEN,,MAYER,MD,225 QUINCY AVE,,BROCKTON,MA,02302,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Hematology & Oncology,172047418,2014,0,0,None,"DARA Biosciences, Inc.",100000005587,"DARA Biosciences, Inc.",NC,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,329888,VICTOR,,AVILES,MD,26 EDGERTON DR,SUITE A,NORTH FALMOUTH,MA,02556,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Hematology & Oncology,172046934,2014,0,0,None,"DARA Biosciences, Inc.",100000005587,"DARA Biosciences, Inc.",NC,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,349187,TERESA,,VAN BUREN,MD,METRO WEST MEDICAL CTR - CANCER CARE CT,99 LINCOLN STREET,FRAMINGHAM,MA,01701,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Radiology|Radiation Oncology,172047746,2014,0,0,None,"DARA Biosciences, Inc.",100000005587,"DARA Biosciences, Inc.",NC,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,1234369,MARY ANN,,LOWEN,MD,3350 MAIN ST,D' AMOUR CENTER FOR CANCER CARE,SPRINGFIELD,MA,01107,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Radiology|Radiation Oncology,172047376,2014,0,0,None,"DARA Biosciences, Inc.",100000005587,"DARA Biosciences, Inc.",NC,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,170230,Joel,,Weinstock,,750 Washington Street,#233 Tufts-New England Medical Center,Boston,MA,02111,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Gastroenterology,171823698,2014,24998.16,24998.16,Series B Preferred Stock,"Ablative Solutions, Inc.",100000076383,"Ablative Solutions, Inc.",CA,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,1163096,LAUREL,,MILLER,MD,34 PARK STREET,INFECTIOUS DISEASE CLINICAL SERVICES,HYANNIS,MA,02601,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Infectious Disease,172047452,2014,0,0,None,"DARA Biosciences, Inc.",100000005587,"DARA Biosciences, Inc.",NC,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,452647,MARIA,,AZIZIAN,MD,90 TER HEUN DR,SUITE 301,FALMOUTH,MA,02540,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Surgery,172046936,2014,0,0,None,"DARA Biosciences, Inc.",100000005587,"DARA Biosciences, Inc.",NC,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,23509,LESLIE,,MAX,MD,100 TER HEUN DR,FALMOUTH HOSPITAL DEPT OF PATHOLOGY,FALMOUTH,MA,02540,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Pathology|Anatomic Pathology & Clinical Pathology,172047414,2014,0,0,None,"DARA Biosciences, Inc.",100000005587,"DARA Biosciences, Inc.",NC,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,100126,Philipp,,Lang,,"ConforMIS, Inc.",28 Crosby Drive,Bedford,MA,01730,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Radiology|Diagnostic Radiology,190199376,2014,0.01,127244.91,Common Stock,"ConforMIS, Inc.",100000010395,"ConforMIS, Inc.",MA,United States,No,Immediate family member,06/30/2016
UNCHANGED,1166881,JOANNE,,JANG,MD,75 FRANCIS ST,CWN - L2,BOSTON,MA,02115,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Radiology|Radiation Oncology,172047264,2014,0,0,None,"DARA Biosciences, Inc.",100000005587,"DARA Biosciences, Inc.",NC,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,242762,STEVEN,,LANE,MD,680 CENTRE ST,,BROCKTON,MA,02302,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Radiology|Radiation Oncology,172047342,2014,0,0,None,"DARA Biosciences, Inc.",100000005587,"DARA Biosciences, Inc.",NC,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,217411,ROBERT,,MCANAW,MD,27 PARK STREET,CAPE COD HOSPITAL DAVENPORT MUGAR CANCER CENTER,HYANNIS,MA,02601,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Radiology|Radiation Oncology,172047420,2014,0,0,None,"DARA Biosciences, Inc.",100000005587,"DARA Biosciences, Inc.",NC,United States,No,Physician Covered Recipient,06/30/2016
UNCHANGED,58348,MICHAEL,,FISHBEIN,MD,23 BRAMBLEBUSH PARK,RADIOLOGY DEPARTMENT,FALMOUTH,MA,02540,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Radiology|Diagnostic Radiology,172047138,2014,0,0,None,"DARA Biosciences, Inc.",100000005587,"DARA Biosciences, Inc.",NC,United States,No,Physician Covered Recipient,06/30/2016
