﻿Change_Type,Covered_Recipient_Type,Teaching_Hospital_CCN,Teaching_Hospital_ID,Teaching_Hospital_Name,Physician_Profile_ID,Physician_First_Name,Physician_Middle_Name,Physician_Last_Name,Physician_Name_Suffix,Recipient_Primary_Business_Street_Address_Line1,Recipient_Primary_Business_Street_Address_Line2,Recipient_City,Recipient_State,Recipient_Zip_Code,Recipient_Country,Recipient_Province,Recipient_Postal_Code,Physician_Primary_Type,Physician_Specialty,Physician_License_State_code1,Physician_License_State_code2,Physician_License_State_code3,Physician_License_State_code4,Physician_License_State_code5,Submitting_Applicable_Manufacturer_or_Applicable_GPO_Name,Applicable_Manufacturer_or_Applicable_GPO_Making_Payment_ID,Applicable_Manufacturer_or_Applicable_GPO_Making_Payment_Name,Applicable_Manufacturer_or_Applicable_GPO_Making_Payment_State,Applicable_Manufacturer_or_Applicable_GPO_Making_Payment_Country,Total_Amount_of_Payment_USDollars,Date_of_Payment,Number_of_Payments_Included_in_Total_Amount,Form_of_Payment_or_Transfer_of_Value,Nature_of_Payment_or_Transfer_of_Value,City_of_Travel,State_of_Travel,Country_of_Travel,Physician_Ownership_Indicator,Third_Party_Payment_Recipient_Indicator,Name_of_Third_Party_Entity_Receiving_Payment_or_Transfer_of_Value,Charity_Indicator,Third_Party_Equals_Covered_Recipient_Indicator,Contextual_Information,Delay_in_Publication_Indicator,Record_ID,Dispute_Status_for_Publication,Product_Indicator,Name_of_Associated_Covered_Drug_or_Biological1,Name_of_Associated_Covered_Drug_or_Biological2,Name_of_Associated_Covered_Drug_or_Biological3,Name_of_Associated_Covered_Drug_or_Biological4,Name_of_Associated_Covered_Drug_or_Biological5,NDC_of_Associated_Covered_Drug_or_Biological1,NDC_of_Associated_Covered_Drug_or_Biological2,NDC_of_Associated_Covered_Drug_or_Biological3,NDC_of_Associated_Covered_Drug_or_Biological4,NDC_of_Associated_Covered_Drug_or_Biological5,Name_of_Associated_Covered_Device_or_Medical_Supply1,Name_of_Associated_Covered_Device_or_Medical_Supply2,Name_of_Associated_Covered_Device_or_Medical_Supply3,Name_of_Associated_Covered_Device_or_Medical_Supply4,Name_of_Associated_Covered_Device_or_Medical_Supply5,Program_Year,Payment_Publication_Date
UNCHANGED,Covered Recipient Physician,,,,408335,YAHAIDA,,RIMOLA-DEJESUS,,50 PROSPECT ST,SUITE 505,LAWRENCE,MA,01841-2841,United States,,,Doctor of Osteopathy,Allopathic & Osteopathic Physicians|Family Medicine,MA,,,,,Roche Diagnostics Corporation,100000005419,Roche Diagnostics Corporation,IN,United States,22.84,12/17/2014,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,,,,No,164825984,No,Covered,,,,,,,,,,,MD Cobas 6800 8800,,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,1353,SCOTT,M,BRANNAN,,55 FRUIT ST,,BOSTON,MA,21142,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Radiology|Diagnostic Radiology,CT,,,,,Cardiovascular Systems Inc.,100000000117,Cardiovascular Systems Inc.,MN,United States,113.94,07/01/2014,1,Cash or cash equivalent,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,204282078,No,Covered,,,,,,,,,,,Atherectomy Device,,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,301058,MARK,,YOUNG,,55 FRUIT ST,,BOSTON,MA,02114-2621,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Anesthesiology,MA,,,,,BOSTON SCIENTIFIC CORPORATION,100000005674,Boston Scientific Corporation,MA,United States,10.18,06/18/2014,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,153347898,No,Covered,,,,,,,,,,,PAIN MANAGEMENT,,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,11360,AMAN,,PATEL,,15 Parkman St,WAC-745,Boston,MA,02114,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Neurological Surgery,NY,,,,,"DFINE, Inc",100000000326,"DFINE, Inc",CA,United States,46.39,07/08/2014,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,,,,No,138338226,No,Covered,,,,,,,,,,,StabiliT,STAR,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,333711,REBECCA,,CINTRON,,GENZYME CORPORATION,500 KENDALL STREET,CAMBRIDGE,MA,02142,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Preventive Medicine|Public Health & General Preventive Medicine,MA,,,,,"Millennium Pharmaceuticals, Inc.",100000000080,"Millennium Pharmaceuticals, Inc.",MA,United States,1350,04/16/2014,1,Cash or cash equivalent,Consulting Fee,,,,No,No Third Party Payment,,No,,,No,181348238,No,None,,,,,,,,,,,,,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,143321,JOHN,,CHERIAN,,123 SUMMER ST,ST VINCENT HOSPITAL,WORCESTER,MA,01608-1216,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,AL,,,,,"Janssen Pharmaceuticals, Inc",100000000232,"Janssen Pharmaceuticals, Inc",NJ,United States,15.29,01/08/2014,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,156293330,No,Covered,Xarelto,,,,,5045857810,,,,,,,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,164701,ELIZABETH,,TITO,,91 WASHINGTON ST,SUITE 302,TAUNTON,MA,02780-2429,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Surgery,MA,,,,,Novartis Pharmaceuticals Corporation,100000000228,Novartis Pharmaceuticals Corporation,NJ,United States,18.78,02/04/2014,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,152495662,No,Covered,AFINITOR,,,,,0078056651,,,,,,,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,137858,ALAN,,KWOK,,1255 BOYLSTON ST,,BOSTON,MA,02215-3468,United States,,,Doctor of Optometry,Eye and Vision Services Providers|Optometrist,MA,,,,,"Johnson & Johnson Vision Care, Inc.",100000005397,"Johnson & Johnson Vision Care, Inc.",FL,United States,4.26,10/03/2014,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,124103757,No,Covered,,,,,,,,,,,Soft Contact Lenses,,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,306220,ABDULKADIR,,OMER,,"55 LAKE AVE NORTH, DEPTMENT OF ENDOCRINOLOGY RM S 736",UNIVERSITY OF MASSACHUSETTS,WORCESTER,MA,01655-0002,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,MA,,,,,"Janssen Pharmaceuticals, Inc",100000000232,"Janssen Pharmaceuticals, Inc",NJ,United States,18.99,06/24/2014,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,155730110,No,Covered,Invokana,,,,,5045814001,,,,,Meters,,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,391466,RYAN,,FRANKEL,,31 ROCHE BROS WAY,SUITE 100,NORTH EASTON,MA,02356-1032,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Urology,MA,,,,,Convatec Inc.,100000010802,"180 Medical, Inc.",OK,United States,17.31,02/01/2014,1,Cash or cash equivalent,Food and Beverage,,,,No,No Third Party Payment,,,,,No,187182730,No,Covered,,,,,,,,,,,UROLOGICAL SUPPLIES,,,,,2014,06/30/2016
NEW,Covered Recipient Physician,,,,263141,KIMBERLY,,ROBINSON,,159 UNION ST,,MARLBOROUGH,MA,01752,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Pulmonary Disease,MA,,,,,"GlaxoSmithKline, LLC.",100000005449,"GlaxoSmithKline, LLC.",NC,United States,10.48,12/12/2014,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,248144370,No,Covered,ANORO,BREO,,,,0173-0869-06,0173-0859-10,,,,,,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,30259,JOSHUA,D,KATZ,,ST ELIZABETH S MEDICAL CENTER,NEUROLOGY CCP-8,BOSTON,MA,02135,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Psychiatry & Neurology|Neurology,MA,,,,,Sanofi and Genzyme US Companies,100000000297,GENZYME CORPORATION,MA,United States,2052,10/16/2014,1,Cash or cash equivalent,Consulting Fee,,,,No,No Third Party Payment,,No,,,No,188479190,No,None,,,,,,,,,,,,,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,352450,NITIN,,TRIVEDI,,123 SUMMER ST,,WORCESTER,MA,01608,United States,,,Medical Doctor,"Allopathic & Osteopathic Physicians|Internal Medicine|Endocrinology, Diabetes & Metabolism",MA,,,,,Novo Nordisk Inc,100000000144,Novo Nordisk Inc,NJ,United States,14.93,09/24/2014,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,162028100,No,Covered,Victoza,,,,,0169-4060-90,,,,,,,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,274822,Jayant,,Raikhelkar,,281 Lincoln St,Med Staff Svcs,Worcester,MA,01605-2138,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,OH,,,,,AstraZeneca Pharmaceuticals LP,100000000146,AstraZeneca Pharmaceuticals LP,DE,United States,14.33,10/29/2014,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,Informational Meal,No,150567514,No,Covered,BRILINTA,,,,,0001860777,,,,,,,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,200731,RADHA,,AGARWAL,,67 UNION ST,,TICK,MA,01760,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,MA,,,,,Pfizer Inc.,100000000286,Pfizer Inc.,NY,United States,16.13,09/17/2014,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,,,,No,206455374,No,Covered,PREVNAR  13,,,,,0005197102,,,,,,,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,255398,CLAUDE,,RESIL,,599 Pleasant St,,Brockton,MA,02301,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,MA,,,,,Daiichi Sankyo Inc.,100000000195,Daiichi Sankyo Inc.,NJ,United States,4.16,06/20/2014,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,199791913,No,Covered,Tribenzor,,,,,6559711407,,,,,,,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,30724,VASANT,,THACKER,,101 MAIN ST,STE 210,MEDFORD,MA,02155,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Obstetrics & Gynecology,MA,,,,,Astellas Pharma US Inc,100000000137,Astellas Pharma US Inc,IL,United States,103.87,09/24/2014,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,,,,No,168647450,No,Covered,Myrbetriq,,,,,,,,,,,,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,251938,NORMAN,,WEINBERG,,450 BEDFORD ST,,LEXINGTON,MA,02420-1535,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,MA,,,,,"Janssen Pharmaceuticals, Inc",100000000232,"Janssen Pharmaceuticals, Inc",NJ,United States,26.44,03/03/2014,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,156602088,No,Covered,Xarelto,Invokana,,,,5045857810,5045814001,,,,,,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,132874,RENEE,B.,REIS,,51 STATE RD,,NORTH DARTMOUTH,MA,02747-3319,United States,,,Doctor of Optometry,Eye and Vision Services Providers|Optometrist,MA,,,,,"Johnson & Johnson Vision Care, Inc.",100000005397,"Johnson & Johnson Vision Care, Inc.",FL,United States,11.76,03/10/2014,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,124145611,No,Covered,,,,,,,,,,,Soft Contact Lenses,,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,164860,BARRY,MARTIN,JAYE,,1256 PARK ST STE 203,APT. 809,STOUGHTON,MA,02072,United States,,,Doctor of Dentistry,Dental Providers|Dentist|Endodontics,MA,,,,,Tulsa Dental Products LLC,100000010600,Tulsa Dental Products LLC,PA,United States,13.49,07/17/2014,1,Cash or cash equivalent,Food and Beverage,,,,No,No Third Party Payment,,,,,No,186881550,No,Covered,,,,,,,,,,,Endodontic Dentistry,,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,227988,HAROLD,,SOLOMON,,25 Boylston St Ste 211,,Chestnut Hill,MA,02467,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,MA,,,,,Bristol-Myers Squibb Company,100000005499,"E.R. Squibb & Sons, L.L.C.",NJ,United States,17.15,12/01/2014,1,Cash or cash equivalent,Food and Beverage,,,,No,No Third Party Payment,,,,,No,188167938,No,Covered,ELIQUIS,,,,,0003089431,,,,,,,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,39301,PERIN,SORAB,THAVASEELAN,,PLEASANT VALLEY INTERNISTS PC,60 EAST ST SUITE 1400,METHUEN,MA,01844,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,MA,,,,,Merck Sharp & Dohme Corporation,100000000053,Merck Sharp & Dohme Corporation,NJ,United States,9.99,02/04/2014,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,201082564,No,Covered,NASONEX,DULERA,JANUVIA,,,0085128801,0085720607,0006027782,,,,,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,18949,STEVEN,J,UGENT,,95 CHAPEL ST,STE 3A,NORWOOD,MA,02062,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Dermatology,MA,,,,,"AbbVie, Inc.",100000000204,"AbbVie, Inc.",IL,United States,23.24,08/28/2014,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,,,,No,189478120,No,Covered,Humira,,,,,0074-4339-02,,,,,,,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,171722,RANDALL,,WATERMAN,,62 BROWN ST,,HAVERHILL,MA,01830,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,MA,,,,,Pfizer Inc.,100000000286,Pfizer Inc.,NY,United States,12.17,09/29/2014,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,,,,No,205697448,No,Covered,PREVNAR  13,,,,,0005197102,,,,,,,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,49153,RANDALL,,ZUSMAN,,55 FRUIT ST  5800,,BOSTON,MA,02114,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,MA,,,,,Pfizer Inc.,100000000286,Pfizer Inc.,NY,United States,2500,05/28/2014,1,Cash or cash equivalent,"Compensation for services other than consulting, including serving as faculty or as a speaker at a venue other than a continuing education program",,,,No,Entity,RANDALL M ZUSMAN MD,No,No,,No,206603348,No,Covered,ELIQUIS,,,,,0003089321,,,,,,,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,167656,ALAN,B,MARKS,,290 BAKER AVE,STE 102,CONCORD,MA,01742,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Rheumatology,CA,MA,,,,"AbbVie, Inc.",100000000204,"AbbVie, Inc.",IL,United States,1500,11/24/2014,1,Cash or cash equivalent,"Compensation for services other than consulting, including serving as faculty or as a speaker at a venue other than a continuing education program",,,,No,Entity,Alan B Marks MD,No,No,,No,189619784,No,None,,,,,,,,,,,,,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,224527,EDNAN,,BAJWA,,55 FRUIT ST,,BOSTON,MA,02114,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Adolescent Medicine,MA,,,,,Boehringer Ingelheim Pharma GmbH & Co.KG,100000010823,Boehringer Ingelheim Pharma GmbH & Co.KG,,Germany,375,01/15/2014,1,Cash or cash equivalent,Consulting Fee,,,,No,No Third Party Payment,,No,,,No,210484196,No,Non-covered,,,,,,,,,,,,,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,253277,ROHIT,,BAKSHI,,1 BROOKLINE PL STE 227,,BROOKLINE,MA,02445-7224,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Psychiatry & Neurology|Neurology,CA,,,,,Biogen Idec Inc.,100000000193,Biogen Idec Inc.,MA,United States,113.23,01/30/2014,1,Cash or cash equivalent,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,204410034,No,Covered,TECFIDERA,AVONEX,TYSABRI,,,,,,,,,,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,30064,JAGAT,,SHETTY,,ANGELS NEUROLOGICAL CENTERS,536 WASHINGTON ST.,ABINGTON,MA,02351,United States,,,Medical Doctor,"Student, Health Care/ Student in an Organized Health Care Education/Training Program",MA,,,,,Sanofi and Genzyme US Companies,100000000297,GENZYME CORPORATION,MA,United States,79.13,04/28/2014,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,188887484,No,Covered,AUBAGIO,,,,,58468-0210-2,,,,,,,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,121948,MILAN,,BAJMOCZI,,281 LINCOLN ST,MEDICAL STAFF SVCS,WORCESTER,MA,01605-2138,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Surgery|Vascular Surgery,AK,MA,,,,Lombard Medical Technologies Inc.,100000000207,Lombard Medical Technologies Inc.,CA,United States,63.33,11/10/2014,1,Cash or cash equivalent,Food and Beverage,,,,Yes,No Third Party Payment,,,,,No,118824546,No,Covered,,,,,,,,,,,AORFIX FLEXIBLE STENT GRAFT SYSTEM,,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,272355,WILLIAM,G,JACKSON,,750 WASHINGTON ST,,BOSTON,MA,02111,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Gastroenterology,MA,,,,,"Forest Laboratories, Inc.",100000005529,"FOREST PHARMACEUTICALS, INC.",NJ,United States,1.81,03/19/2014,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,146690848,No,Covered,LINZESS,,,,,0456120130,,,,,,,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,130934,Cherrie,Ching,Chua,,65 SPRINGFIELD RD,,Westfield,MA,01085,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Family Medicine|Adolescent Medicine,MA,,,,,"Teva Pharmaceuticals USA, Inc.",100000000141,"Teva Pharmaceuticals USA, Inc.",PA,United States,16.95,04/23/2014,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,,,,No,173354838,No,Covered,QNASL,,,,,,,,,,,,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,489039,NICHOLAS,P,SOWLES,,182 WASHINGTON ST,,NORWELL,MA,02061,United States,,,Doctor of Dentistry,Dental Providers|Dentist,MA,,,,,Septodont Inc.,100000005685,Septodont Inc.,PA,United States,221.2,02/19/2014,1,In-kind items and services,"Compensation for services other than consulting, including serving as faculty or as a speaker at a venue other than a continuing education program",,,,No,No Third Party Payment,,,,,No,183201074,No,Covered,,,,,,,,,,,SEALANTS,,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,361672,KRXYSZTOF,,KACPRZAK,,72 CUDWORTH RD,,WEBSTER,MA,01570,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,MA,,,,,Eli Lilly and Company,100000000066,"LILLY USA, LLC",IN,United States,12.85,05/23/2014,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,137719278,No,Covered,TRADJENTA,HUMALOG,,,,0597014030,0002751001,,,,,,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,186622,STEPHEN,JAMES,HARNEY,,850 CHELMSFORD ST,,LOWELL,MA,01851,United States,,,Doctor of Optometry,Eye and Vision Services Providers|Optometrist,MA,,,,,Allergan Inc.,100000000278,Allergan Inc.,CA,United States,15.54,03/24/2014,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,198161814,No,Covered,RESTASIS,,,,,,,,,,,,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,282779,FRANK,,BASILE,,27 PARK ST,,HYANNIS,MA,02601,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Hematology & Oncology,MA,,,,,Celgene Corporation,100000000343,Celgene Corporation,NJ,United States,244.77,06/21/2014,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,,,,No,189916192,No,None,,,,,,,,,,,,,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,179356,ALI,A,AMINI,,215 WEST ST,,MILFORD,MA,01757,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Gastroenterology,MA,,,,,"Braintree Laboratories, Inc.",100000000153,"Braintree Laboratories, Inc.",MA,United States,16.18,09/10/2014,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,149675032,No,Covered,SUPREP,,,,,5226801201,,,,,,,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,67498,SAMARA,,SHIPON,,1942 Washington ST,,Auburndale,MA,02466,United States,,,Doctor of Osteopathy,Allopathic & Osteopathic Physicians|Anesthesiology,AZ,,,,,"Medtronic USA, Inc.",100000010383,"Medtronic USA, Inc.",MN,United States,8.76,05/26/2014,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,,,,No,140726856,No,Covered,,,,,,,,,,,Spinal Cord Neurostimulation - Neuro,,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,646488,Yelizaveta,,Vaynshteyn,,800 Washington St,,Boston,MA,02111-1552,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Pediatrics,MA,,,,,AstraZeneca Pharmaceuticals LP,100000000146,AstraZeneca Pharmaceuticals LP,DE,United States,13.92,09/18/2014,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,Informational Meal,No,148655926,No,Covered,SYMBICORT,,,,,0001860370,,,,,,,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,652570,WILLIAM,TAYLOR,SADLER,,75 Lindall St,,Danvers,MA,01923,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Pulmonary Disease,UT,,,,,"Boehringer Ingelheim Pharmaceuticals, Inc.",100000000234,"Boehringer Ingelheim Pharmaceuticals, Inc.",CT,United States,12.1,07/07/2014,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,196133132,No,Covered,SPIRIVA,,,,,0005970075,,,,,,,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,313959,SCOTT,,LAUER,,140 LINCOLN AVE,,HAVERHILL,MA,01830,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Anesthesiology,MA,,,,,"Salix Pharmaceuticals, Ltd",100000010796,"Salix Pharmaceuticals, Ltd",NC,United States,18.33,04/07/2014,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,,,,No,158795560,No,Covered,SOLESTA,,,,,,,,,,,,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,48805,David,,Farzan,,25 Marston St,3rd Fl,Lawrence,MA,01841-2310,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Family Medicine,MA,,,,,AstraZeneca Pharmaceuticals LP,100000000146,AstraZeneca Pharmaceuticals LP,DE,United States,23.33,05/14/2014,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,Informational Meal,No,150569676,No,Covered,CRESTOR,,,,,0003100751,,,,,,,,,,2014,06/30/2016
ADD,Covered Recipient Physician,,,,755231,ALFREDO,R,MARTIJA,,49 HILLSIDE ST,,FALL RIVER,MA,02720-5211,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Psychiatry & Neurology|Psychiatry,MA,,,,,"Otsuka America Pharmaceutical, Inc.",100000010725,"Otsuka Pharmaceutical Development & Commercialization, Inc.",NJ,United States,49.22,10/18/2014,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,,,SAFETY AND TOLERABILITY STUDY OF FLEXIBLE DOSING OF BREXPIPRAZOLE IN THE TREATMENT OF SUBJECTS WITH AGITATION ASSOCIATED WITH DEMENTIA OF THE ALZHEIMERS TYPE 331-12-284,No,216488958,No,Non-covered,,,,,,,,,,,,,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,14643,KAREN,L,SMITH,,60 BRIGHAM ST,,NEW BEDFORD,MA,02740-2208,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Obstetrics & Gynecology,MA,,,,,Merck Sharp & Dohme Corporation,100000000053,Merck Sharp & Dohme Corporation,NJ,United States,13.29,04/08/2014,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,201556928,No,Covered,NUVARING,NEXPLANON,,,,0052027312,0052433001,,,,,,,,,2014,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,593453,LIAM,J,HURLEY,,231 SUTTON ST,STE 1D,NORTH ANDOVER,MA,01845-1620,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Urology,MA,,,,,"Janssen Pharmaceuticals, Inc",100000000332,"Janssen Scientific Affairs, LLC",NJ,United States,4000,09/17/2014,1,Cash or cash equivalent,"Compensation for services other than consulting, including serving as faculty or as a speaker at a venue other than a continuing education program",,,,No,No Third Party Payment,,No,,,No,156414880,No,Covered,Zytiga,,,,,5789415012,,,,,,,,,,2014,06/30/2016