﻿Change_Type,Covered_Recipient_Type,Teaching_Hospital_CCN,Teaching_Hospital_ID,Teaching_Hospital_Name,Physician_Profile_ID,Physician_First_Name,Physician_Middle_Name,Physician_Last_Name,Physician_Name_Suffix,Recipient_Primary_Business_Street_Address_Line1,Recipient_Primary_Business_Street_Address_Line2,Recipient_City,Recipient_State,Recipient_Zip_Code,Recipient_Country,Recipient_Province,Recipient_Postal_Code,Physician_Primary_Type,Physician_Specialty,Physician_License_State_code1,Physician_License_State_code2,Physician_License_State_code3,Physician_License_State_code4,Physician_License_State_code5,Submitting_Applicable_Manufacturer_or_Applicable_GPO_Name,Applicable_Manufacturer_or_Applicable_GPO_Making_Payment_ID,Applicable_Manufacturer_or_Applicable_GPO_Making_Payment_Name,Applicable_Manufacturer_or_Applicable_GPO_Making_Payment_State,Applicable_Manufacturer_or_Applicable_GPO_Making_Payment_Country,Total_Amount_of_Payment_USDollars,Date_of_Payment,Number_of_Payments_Included_in_Total_Amount,Form_of_Payment_or_Transfer_of_Value,Nature_of_Payment_or_Transfer_of_Value,City_of_Travel,State_of_Travel,Country_of_Travel,Physician_Ownership_Indicator,Third_Party_Payment_Recipient_Indicator,Name_of_Third_Party_Entity_Receiving_Payment_or_Transfer_of_Value,Charity_Indicator,Third_Party_Equals_Covered_Recipient_Indicator,Contextual_Information,Delay_in_Publication_Indicator,Record_ID,Dispute_Status_for_Publication,Product_Indicator,Name_of_Associated_Covered_Drug_or_Biological1,Name_of_Associated_Covered_Drug_or_Biological2,Name_of_Associated_Covered_Drug_or_Biological3,Name_of_Associated_Covered_Drug_or_Biological4,Name_of_Associated_Covered_Drug_or_Biological5,NDC_of_Associated_Covered_Drug_or_Biological1,NDC_of_Associated_Covered_Drug_or_Biological2,NDC_of_Associated_Covered_Drug_or_Biological3,NDC_of_Associated_Covered_Drug_or_Biological4,NDC_of_Associated_Covered_Drug_or_Biological5,Name_of_Associated_Covered_Device_or_Medical_Supply1,Name_of_Associated_Covered_Device_or_Medical_Supply2,Name_of_Associated_Covered_Device_or_Medical_Supply3,Name_of_Associated_Covered_Device_or_Medical_Supply4,Name_of_Associated_Covered_Device_or_Medical_Supply5,Program_Year,Payment_Publication_Date
UNCHANGED,Covered Recipient Physician,,,,236377,EDWARD,P,HOFFER,,115 LINCOLN ST,,FRAMINGHAM,MA,01702,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,MA,,,,,"Forest Laboratories, Inc.",100000005529,"FOREST PHARMACEUTICALS, INC.",NJ,United States,12.67,09/19/2013,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,100335806,No,Covered,NAMENDA XR,,,,,0456342833,,,,,,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,331397,SHAUKAT,,MATIN,,1 MOODY ST,,LUDLOW,MA,01056,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,MA,,,,,"Forest Laboratories, Inc.",100000005529,"FOREST PHARMACEUTICALS, INC.",NJ,United States,0.92,11/01/2013,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,100383154,No,Covered,LINZESS,,,,,0456120130,,,,,,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,331397,SHAUKAT,,MATIN,,1 MOODY ST,,LUDLOW,MA,01056,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,MA,,,,,"Forest Laboratories, Inc.",100000005529,"FOREST PHARMACEUTICALS, INC.",NJ,United States,16.07,09/23/2013,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,100383168,No,Covered,LINZESS,,,,,0456120130,,,,,,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,331397,SHAUKAT,,MATIN,,1 MOODY ST,,LUDLOW,MA,01056,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,MA,,,,,"Forest Laboratories, Inc.",100000005529,"FOREST PHARMACEUTICALS, INC.",NJ,United States,1.2,10/07/2013,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,100383170,No,Covered,NAMENDA XR,,,,,0456342833,,,,,,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,45354,PETER,M,MCKAY,,1421 ORLEANS RD,,HARWICH,MA,02645,United States,,,Medical Doctor,Other Service Providers/ Specialist,MA,,,,,"Forest Laboratories, Inc.",100000005529,"FOREST PHARMACEUTICALS, INC.",NJ,United States,12.68,08/21/2013,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,100385524,No,Covered,TUDORZA,DALIRESP,,,,0456080060,0456009530,,,,,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,69372,JEANNE,M,MASE,,331 E FALMOUTH HWY,,EAST FALMOUTH,MA,02536,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Family Medicine,MA,,,,,"Forest Laboratories, Inc.",100000005529,"FOREST PHARMACEUTICALS, INC.",NJ,United States,12.68,09/19/2013,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,100382494,No,Covered,VIIBRYD,,,,,0456114030,,,,,,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,55581,THOMAS,J,MCCORMACK,,200 MILL RD,STE 300,FAIRHAVEN,MA,02719,United States,,,Doctor of Osteopathy,Allopathic & Osteopathic Physicians|Family Medicine,MA,,,,,"Forest Laboratories, Inc.",100000005529,"FOREST PHARMACEUTICALS, INC.",NJ,United States,11.64,10/09/2013,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,100384742,No,Covered,TUDORZA,DALIRESP,,,,0456080060,0456009530,,,,,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,104320,WYNNE,,HUANG,,800 W CUMMINGS PARK,STE 2250,WOBURN,MA,01801,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Family Medicine,MA,,,,,"Forest Laboratories, Inc.",100000005529,"FOREST PHARMACEUTICALS, INC.",NJ,United States,1.91,08/05/2013,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,100338398,No,Covered,LINZESS,,,,,0456120130,,,,,,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,51306,MARK,A,HOSLEY,,1071 KEMPTON ST,# 70219,NEW BEDFORD,MA,02740,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Psychiatry & Neurology|Neurology,MA,,,,,"Forest Laboratories, Inc.",100000005529,"FOREST PHARMACEUTICALS, INC.",NJ,United States,11.77,09/13/2013,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,100337706,No,Covered,NAMENDA XR,,,,,0456342833,,,,,,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,26515,TIMOTHY,E,SOULE-REGINE,,201 S MAIN ST,,ATHOL,MA,01331,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Family Medicine,MA,,,,,"Forest Laboratories, Inc.",100000005529,"FOREST PHARMACEUTICALS, INC.",NJ,United States,11.96,09/27/2013,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,100454640,No,Covered,LINZESS,,,,,0456120130,,,,,,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,29111,PAPA,KAKU,BADOE,,385 GROVE ST,,WORCESTER,MA,01605,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,MA,,,,,"Genentech, Inc.",100000000226,"Genentech USA, Inc.",CA,United States,10.69,12/03/2013,1,In-kind items and services,Food and Beverage,,,,No,Individual,,No,No,,No,104087296,No,Covered,Xolair,,,,,5024204062,,,,,,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,134021,JOSE,L,BENITEZ,,170 DRAPER AVE,,NORTH ATTLEBORO,MA,02760,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Family Medicine,MA,,,,,"Forest Laboratories, Inc.",100000005529,"FOREST PHARMACEUTICALS, INC.",NJ,United States,11.49,11/27/2013,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,100259370,No,Covered,VIIBRYD,,,,,0456114030,,,,,,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,138369,AJAY,K,BATRA,,215 WEST ST,UPPR LEVEL,MILFORD,MA,01757,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Gastroenterology,MA,,,,,"Forest Laboratories, Inc.",100000005529,"FOREST PHARMACEUTICALS, INC.",NJ,United States,15.67,11/21/2013,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,100256562,No,Covered,LINZESS,,,,,0456120130,,,,,,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,93294,SUBROTO,,BHATTACHARYA,,90 LINDALL ST,,DANVERS,MA,01923,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Family Medicine,MA,,,,,"Forest Laboratories, Inc.",100000005529,"FOREST PHARMACEUTICALS, INC.",NJ,United States,16.99,08/23/2013,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,100261576,No,Covered,LINZESS,,,,,0456120130,,,,,,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,227988,HAROLD,S,SOLOMON,,333 BROOKLINE AVE,FL 3,BOSTON,MA,02215,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Nephrology,MA,,,,,"Forest Laboratories, Inc.",100000005529,"FOREST PHARMACEUTICALS, INC.",NJ,United States,11.03,11/19/2013,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,100453842,No,Covered,TUDORZA,DALIRESP,,,,0456080060,0456009530,,,,,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,341617,MICHAEL,L,STANCHINA,,330 BROOKLINE AVE,# 3,BOSTON,MA,02215,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Pulmonary Disease,MA,,,,,"Forest Laboratories, Inc.",100000005529,"FOREST PHARMACEUTICALS, INC.",NJ,United States,16.36,11/04/2013,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,100456312,No,Covered,TUDORZA,DALIRESP,,,,0456080060,0456009530,,,,,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,341617,MICHAEL,L,STANCHINA,,330 BROOKLINE AVE,# 3,BOSTON,MA,02215,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Pulmonary Disease,MA,,,,,"Forest Laboratories, Inc.",100000005529,"FOREST PHARMACEUTICALS, INC.",NJ,United States,17.48,09/24/2013,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,100456316,No,Covered,TUDORZA,DALIRESP,,,,0456080060,0456009530,,,,,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,341617,MICHAEL,L,STANCHINA,,330 BROOKLINE AVE,# 3,BOSTON,MA,02215,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Pulmonary Disease,MA,,,,,"Forest Laboratories, Inc.",100000005529,"FOREST PHARMACEUTICALS, INC.",NJ,United States,110.18,11/19/2013,1,In-kind items and services,Travel and Lodging,HYANNIS,MA,United States,No,No Third Party Payment,,No,,,No,100456318,No,Covered,TUDORZA,DALIRESP,,,,0456080060,0456009530,,,,,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,341617,MICHAEL,L,STANCHINA,,330 BROOKLINE AVE,# 3,BOSTON,MA,02215,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Pulmonary Disease,MA,,,,,"Forest Laboratories, Inc.",100000005529,"FOREST PHARMACEUTICALS, INC.",NJ,United States,1400,09/09/2013,1,Cash or cash equivalent,"Compensation for services other than consulting, including serving as faculty or as a speaker at a venue other than a continuing education program",,,,No,No Third Party Payment,,No,,,No,100456322,No,Covered,TUDORZA,DALIRESP,,,,0456080060,0456009530,,,,,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,343284,RAGHUVEER,,MUPPAVARAPU,,800 WASHINGTON ST,BOX 306,BOSTON,MA,02111-1552,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Orthopaedic Surgery,MA,,,,,Convatec Inc.,100000000289,Convatec Inc.,NC,United States,41.62,10/31/2013,1,Cash or cash equivalent,Food and Beverage,,,,No,No Third Party Payment,,,,,No,102126140,No,Covered,,,,,,,,,,,WOUND THERAPEUTICS,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,138213,JULIA,I,OSTROV,,209 HARVARD ST,,BROOKLINE,MA,02446,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,MA,,,,,"Forest Laboratories, Inc.",100000005529,"FOREST PHARMACEUTICALS, INC.",NJ,United States,16.97,08/05/2013,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,100406196,No,Covered,VIIBRYD,,,,,0456114030,,,,,,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,256720,SCOTT,,PERMAN,,325 RIVER RIDGE DR,,NORWOOD,MA,02062-5027,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,MA,,,,,Eisai Inc.,100000000136,Eisai Inc.,NJ,United States,15,10/18/2013,1,Cash or cash equivalent,Education,,,,No,No Third Party Payment,,,,,No,152539492,No,Covered,BELVIQ,,,,,62856-529-60,,,,,,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,318589,CHARLES,,DOW,,125 PARKER HILL AVE,,ROXBURY CROSSING,MA,02120,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,MA,,,,,Pfizer Inc.,100000000286,Pfizer Inc.,NY,United States,441.7,09/10/2013,1,In-kind items and services,Travel and Lodging,BROOKLYN,NY,United States,No,No Third Party Payment,,,,,No,205333416,No,Covered,ELIQUIS,,,,,0003089321,,,,,,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,300596,JON,,TRISTER,,141 MASSASOIT RD,,WORCESTER,MA,01604,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,MA,,,,,Pfizer Inc.,100000000286,Pfizer Inc.,NY,United States,13.94,11/20/2013,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,,,,No,205932976,No,Covered,SPIRIVA,ELIQUIS,CHANTIX,VIAGRA,,0597007575,0003089321,0069047102,0069420030,,,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,43232,DOUGALS,REID,GROGAN,JR.,111 TORREY ST,,BROCKTON,MA,02301,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Family Medicine,MA,,,,,Daiichi Sankyo Inc.,100000000195,Daiichi Sankyo Inc.,NJ,United States,4.6,11/11/2013,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,100758606,No,Covered,Benicar,,,,,6362933571,,,,,,,,,,2013,06/30/2016
NEW,Covered Recipient Teaching Hospital,220110,20,"Brigham And Women'S Hospital,Inc.",,,,,,116 HUNTINGTON AVE STE 3,,BOSTON,MA,2116,United States,,,,,,,,,,Merck Sharp & Dohme Corporation,100000000053,Merck Sharp & Dohme Corporation,NJ,United States,30000,12/17/2013,1,Cash or cash equivalent,"Compensation for services other than consulting, including serving as faculty or as a speaker at a venue other than a continuing education program",,,,,No Third Party Payment,,No,,,No,171828032,No,Covered,NON-PRODUCT,,,,,,,,,,,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,146665,Henry,D,Crowley,Jr,272 STANLEY ST,,Fall River,MA,02720,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Anesthesiology,MA,,,,,"Teva Pharmaceuticals USA, Inc.",100000000141,"Teva Pharmaceuticals USA, Inc.",PA,United States,1000,11/19/2013,1,Cash or cash equivalent,Honoraria,,,,No,Entity,Anesthesia and Pain Management,,Yes,,No,102163524,No,Covered,FENTORA,,,,,,,,,,,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,322599,FRANKLYN,HIRAM,CARRINGTON,JR.,377 WALNUT STREET EXT,,AGAWAM,MA,01001,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,MA,,,,,"GlaxoSmithKline, LLC.",100000005449,"GlaxoSmithKline, LLC.",NC,United States,9.25,10/21/2013,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,,,,No,104554360,No,Covered,ADVAIR,,,,,0173071722,,,,,,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,145387,ATISH,DIPANKAR,CHOUDHURY,,DANA FARBER CANCER INSTITUTE,"450 BROOKLINE AVE, SMITH 353",BOSTON,MA,02215,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Hematology & Oncology,MA,,,,,Sanofi and Genzyme US Companies,100000000076,SANOFI-AVENTIS U.S. LLC,NJ,United States,40.9,10/23/2013,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,101555848,No,None,,,,,,,,,,,,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,131515,GEOFFREY,,SHEINFELD,,55 FRUIT STREET,,BOSTON,MA,02114,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Critical Care Medicine,MD,,,,,GAMBRO AAB,100000011104,GAMBRO AAB,CO,United States,49.49,08/09/2013,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,,,,No,104257016,No,Covered,,,,,,,,,,,Acute,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,31612,BOGDAN,,NEDELESCU,,416 BELMONT ST,,WORCESTER,MA,01604,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,MA,,,,,Novo Nordisk Inc,100000000144,Novo Nordisk Inc,NJ,United States,21.67,09/30/2013,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,221947128,No,None,,,,,,,,,,,,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,277856,FADI,,CHALHOUB,,55 Fogg Rd,,South Weymouth,MA,02190,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,MA,,,,,"Medtronic Vascular, Inc.",100000010384,"Medtronic Vascular, Inc.",MN,United States,280.8,11/14/2013,1,In-kind items and services,Travel and Lodging,Mounds View,MN,United States,No,No Third Party Payment,,,,,No,13111804,No,Covered,,,,,,,,,,,Pacemakers,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,307441,JAMES,L,MUGFORD,,811 WORCESTER ST,,INDIAN ORCHARD,MA,01151,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,MA,,,,,Eli Lilly and Company,100000000066,"LILLY USA, LLC",IN,United States,12.21,10/21/2013,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,100022440,No,Covered,AXIRON,CIALIS,,,,0002197590,0002446430,,,,,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,142301,NITESH,,SOOD,,41 Mall Rd,,Burlington,MA,01805,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Clinical Cardiac Electrophysiology,MA,,,,,"Medtronic Vascular, Inc.",100000010384,"Medtronic Vascular, Inc.",MN,United States,143.12,09/23/2013,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,,,,No,13111529,No,Covered,,,,,,,,,,,Ablation,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,1210177,ROBERT,K,FULLICK,,MASSACHUSETTS GENERAL HOSPITAL,55 FRUIT STREET,BOSTON,MA,02114,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Orthopaedic Surgery,MA,,,,,Stryker Corporation,100000010503,Stryker Corporation,MI,United States,9.13,11/08/2013,1,Cash or cash equivalent,Food and Beverage,,,,No,No Third Party Payment,,,,,No,29844747,No,Covered,,,,,,,,,,,ORTHOBIOLOGICS,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,240995,JON,WALTER,CRONIN,,100 HIGHLAND STREET,S SHORE INTERNAL MED,MILTON,MA,02186,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,MA,,,,,"Janssen Pharmaceuticals, Inc",100000000232,"Janssen Pharmaceuticals, Inc",NJ,United States,46,08/20/2013,1,In-kind items and services,Education,,,,No,No Third Party Payment,,No,,Medical  Textbook,No,102669460,No,Covered,Xarelto,,,,,5045857810,,,,,,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,288962,ELIAS,ZAHER,NABBOUT,,1 Hospital Dr,,Lowell,MA,01852,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,MA,,,,,"Boehringer Ingelheim Pharmaceuticals, Inc.",100000000234,"Boehringer Ingelheim Pharmaceuticals, Inc.",CT,United States,12.37,10/15/2013,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,104362962,No,Covered,PRADAXA,SPIRIVA,,,,0005970135,0005970075,,,,,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,165690,ARTHUR,P,MOURTZINOS,,1 Essex Center Dr,,Peabody,MA,01960,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Urology,MA,NH,,,,"Medtronic USA, Inc.",100000010383,"Medtronic USA, Inc.",MN,United States,6.6,09/11/2013,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,,,,No,101333650,No,Covered,,,,,,,,,,,Sacral Nerve Stimulation - Neuro,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,346776,ELAINE,R,METCALF,,2014 WASHINGTON ST,STE 341,NEWTON LOWER FALLS,MA,02462-1607,United States,,,Medical Doctor,Other Service Providers/ Specialist,MA,,,,,Shionogi Inc,100000005589,SHIONOGI INC,NJ,United States,12.54,12/11/2013,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,,,,No,103367708,No,Covered,Osphena,,,,,5963058000,,,,,,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,259147,STEPHEN,C,ELLEN,,57 UNION ST,,MARLBOROUGH,MA,01752,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Psychiatry & Neurology|Psychiatry,MA,,,,,"Forest Laboratories, Inc.",100000005529,"FOREST PHARMACEUTICALS, INC.",NJ,United States,328.29,08/12/2013,3,In-kind items and services,Travel and Lodging,SOUTH WINDSOR,CT,United States,No,No Third Party Payment,,No,,,No,6669622,No,Covered,VIIBRYD,,,,,0456114030,,,,,,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,38183,TORRE,,MORGAN,,300 MOUNT AUBURN ST,STE 513,CAMBRIDGE,MA,02138-5600,United States,,,Medical Doctor,Nursing Service Providers/ Registered Nurse/ Gastroenterology,MA,,,,,"Aptalis Pharma US, Inc",100000010766,"Aptalis Pharma US, Inc",NJ,United States,13.88,08/16/2013,1,In-kind items and services,Education,,,,No,No Third Party Payment,,,,,No,104802114,No,Covered,RECTIV,ZENPEP,CANASA,,,5891430180,4286510302,5891450156,,,,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,1037843,JONATHAN,,SOVEROW,,55 FRUIT ST,,BOSTON,MA,02114,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,MA,,,,,ZOLL Services LLC (A/K/A ZOLL LifeCor Corp),100000000178,ZOLL Services LLC (A/K/A ZOLL LifeCor Corp),PA,United States,13.92,11/19/2013,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,,,,No,29397595,No,Covered,,,,,,,,,,,LifeVest,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,176554,MICHAEL,,KIERNAN,,800 WASHINGTON ST,,BOSTON,MA,21111,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine,MA,,,,,Thoratec Corporation,100000000296,Thoratec Corporation,CA,United States,191.23,11/01/2013,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,103188032,No,Combination,,,,,,,,,,,MCS-Multiple Products-General,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,286471,DUC THINH,,PHAM,,800 WASHINGTON ST,,BOSTON,MA,21111,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Thoracic Surgery (Cardiothoracic Vascular Surgery),MA,,,,,Thoratec Corporation,100000000296,Thoratec Corporation,CA,United States,144.5,10/19/2013,1,In-kind items and services,Travel and Lodging,Chicago,IL,United States,No,No Third Party Payment,,No,,,No,103187990,No,Covered,,,,,,,,,,,HeartMate II,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,362907,ROBERT,J,COOPER,,299 CAREW ST,SUITE 323,SPRINGFIELD,MA,01104,United States,,,Medical Doctor,"Allopathic & Osteopathic Physicians|Internal Medicine|Endocrinology, Diabetes & Metabolism",MA,,,,,Amgen Inc.,100000000203,Amgen Inc.,CA,United States,4.87,08/23/2013,1,In-kind items and services,Food and Beverage,,,,No,No Third Party Payment,,No,,,No,100563028,No,Covered,Prolia,,,,,5551371001,,,,,,,,,,2013,06/30/2016
UNCHANGED,Covered Recipient Physician,,,,207784,ERIK,EDUARDO,FOLCH,,185 PILGRIM ROAD,DEAC 201,BOSTON,MA,02215,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Pulmonary Disease,OH,,,,,Olympus Corporation of the Americas,100000000173,Olympus Corporation of the Americas,PA,United States,267.86,10/10/2013,1,In-kind items and services,Travel and Lodging,Bethlehem,PA,United States,No,No Third Party Payment,,,,,No,30050784,No,Covered,,,,,,,,,,,Endoscopy Products,Respiratory Products,,,,2013,06/30/2016