Time Period,Fuel Surcharge
"May 1, 2024 - May 31,2024",2.10%
"April 1, 2024 - April 30, 2024",2.10%
"March 1, 2024 - March 31, 2024",2.10%
"February 1, 2024 - February 29, 2024",2.10%
"January 1, 2024 - January 31, 2024",2.30%
"December 1, 2023 - December 31, 2023",4.30%
"November 1, 2023 - November 30, 2023",4.50%
"October 1, 2023 - October 31, 2023",4.30%
"September 1, 2023 - September 30, 2023",3.90%
"August 1, 2023 - August 31, 2023",3.40%
"July 1, 2023 - July 31, 2023",3.50%
"June 1, 2023 -June 30, 2023",4.00%
"May 1, 2023 - May 31, 2023",4.40%
"April 1, 2023 - April 30, 2023",4.70%
"March 1, 2023 - March 31, 2023",5.50%
"February 1, 2023 - February 28, 2023",5.60%
"January 1, 2023 - January 31, 2023",6.40%
"December 1, 2022 - December 31, 2022",7.50%
"November 1, 2022 - November 30, 2022",5.80%
"October 1, 2022 - October 31, 2022",5.60%
"September 1, 2022 - September 30, 2022",6.10%
"August 1, 2022 - August 31, 2022",7.10%
"July 1, 2022 - July 31, 2022",7.80%
"June 1, 2022 - June 30, 2022",8.10%
"May 1, 2022 - May 31, 2022",5.80%
"April 1, 2022 - April 30, 2022",5.50%
"March 1, 2022 - March 31, 2022",3.20%
"February 1, 2022 - February 28, 2022",2.40%
"January 1, 2022 - January 31, 2022",2.40%
"December 1, 2021 - December 31, 2021",2.40%
"November 1, 2021 - November 30, 2021",1.90%
"October 1, 2021 - October 31, 2021",1.60%
"September 1, 2021 - September 30, 2021",1.50%
"August 1, 2021 - August 31, 2021",1.50%
"July 1, 2021 - July 31, 2021",1.30%
"June 1, 2021 - June 30, 2021",1.20%
"May 1, 2021 - May 31, 2021",1.10%
"April 1, 2021 - April 30, 2021",1.00%
"March 1, 2021 - March 31, 2021",0.50%
"February 1, 2021 - February 28, 2021",0.20%
"January 1, 2021�- January 31, 2021",0.00%
"December 1, 2020 - December 31, 2020",0.00%
"November 1, 2020 - November 30, 2020",0.00%
"October 1, 2020 - October 31, 2020",0.00%
"September 1, 2020 - September 30, 2020",0.00%
"August 1, 2020 - August 31, 2020",0.00%
"July 1, 2020 - July 31, 2020",0.00%
"June 1, 2020 - June 30, 2020",0.00%
"May 1, 2020 - May 31, 2020",0.20%
"April 1, 2020 - April 30, 2020",0.80%
"March 1, 2020 - March 31, 2020",1.10%
"February 1, 2020 - February 29, 2020",1.20%
"January 1, 2020 - January 31, 2020",1.10%
"December 1, 2019 - December 31, 2019",1.00%
"November 1, 2019 - November 30, 2019",1.00%
"October 1, 2019 - October 31, 2019",0.90%
"September 1, 2019 - September 30, 2019",1.10%
"August 1, 2019 - August 31, 2019",1.20%
"July 1, 2019 - July 31, 2019",1.30%
"June 1, 2019 - June 30, 2019",1.40%
"May 1, 2019 - May 31, 2019",1.30%
"April 1, 2019 - April 30, 2019",1.30%
"March 1, 2019 - March 31, 2019",1.30%
"February 1, 2019 - February 28, 2019",1.40%
"January 1, 2019�- January 31, 2019",1.60%
"December 1, 2018 - December 31, 2018",1.70%
"November 1, 2018 - November 30, 2018",1.70%
"October 1, 2018 - October 31, 2018",1.50%
"September 1, 2018 - September 30, 2018",1.50%
"August 1, 2018 - August 31, 2018",1.50%
"July 1, 2018 - July 31, 2018",1.60%
"June 1, 2018 - June 30, 2018",1.50%
"May 1, 2018 - May 31, 2018",1.20%
"April 1, 2018 - April 30, 2018",1.10%
"March 1, 2018 - March 31, 2018",1.20%
"February 1, 2018 - February 28, 2018",1.00%
"January 1, 2018 - January 31, 2018",0.70%
"December 1, 2017 - December 31, 2017",0.50%
"November 1, 2017 - November 30, 2017�����",0.30%
"October 1, 2017 - October 31, 2017�",0.30%
"September 1, 2017 - September 30, 2017�",0.00%
"August 1, 2017 - August 31, 2017",0.00%
"July 1, 2017 - July 31, 2017",0.00%
"June 1, 2017 - June 30, 2017",2.50%
"May 1, 2017 - May 31, 2017",2.50%
"April 1, 2017 - April 30, 2017",2.40%
"March 1, 2017 - March 31, 2017",2.50%
"February 1, 2017 - February 28, 2017",2.60%
"January 1, 2017 - January 31, 2017",2.20%
"December 1, 2016 - December 31, 2016",2.00%
"November 1, 2016 - November 30, 2016",1.90%
"October 1, 2016 - October 31, 2016",1.80%
"September 1, 2016 - September 30, 2016",1.70%
"August 1, 2016 - August 31, 2016",2.00%
"July 1, 2016 - July 31, 2016",2.00%
"June 1, 2016 - June 30, 2016",1.60%
"May 1, 2016 - May 31, 2016",1.40%
"April 1, 2016 - April 30, 2016",1.20%
"March 1, 2016 - March 31, 2016",1.20%
"February 1, 2016 - February 29, 2016",1.60%
"January 1, 2016 - January 31, 2016",1.90%
"December 1, 2015 - December 31, 2015",2.20%
"November 1, 2015 - November 30, 2015",2.30%
"October 1, 2015 - October 31, 2015",2.50%
"September 1, 2015 - September 30, 2015",3.00%
"August 1, 2015 - August 31, 2015",3.50%
"July 1, 2015 - July 31, 2015",3.70%
"June 1, 2015 - June 30, 2015",3.70%
"May 1, 2015 - May 31, 2015",3.70%
"April 1, 2015 - April 30, 2015",4.30%
"March 1, 2015 - March 31, 2015",3.60%
"February 1, 2015 - February 28, 2015",4.00%
"January 1, 2015 - January 31, 2015",4.90%
"December 1, 2014 - December 31, 2014",5.20%
"November 1, 2014 - November 30, 2014",5.60%
"October 1, 2014 - October 31, 2014",5.90%
"September 1, 2014 - September 30, 2014",6.10%
"August 1, 2014 - August 31, 2014",6.30%
"July 1, 2014 - July 31, 2014",6.40%
"June 1, 2014 - June 30, 2014",6.50%
"May 1, 2014 - May 31, 2014",6.70%
"April 1, 2014 - April 30, 2014",7.00%
"March 1, 2014 - March 31, 2014",7.00%
"February 1, 2014 - February 28, 2014",6.40%
"January 1, 2014 - January 31, 2014",6.20%
