"Project.Number","Energy.Storage.Manufacturer","Other.Storage.Manufacturer","Battery.Model","PV.System.PV.Module.Tracking.1","PV.System.PV.Module.Tracking.2","PV.System.PV.Module.Tracking.3","PV.System.PV.Module.Tracking.4","PV.System.PV.Module.Tracking.5","PV.System.PV.Module.Tracking.6","PV.System.PV.Module.Tracking.7","PV.System.PV.Module.Tracking.8","PV.System.PV.Module.Tracking.9","PV.System.PV.Module.Tracking.10","PV.System.PV.Module.Tracking.11","PV.System.PV.Module.Tracking.12","PV.System.PV.Module.Tracking.13","PV.System.PV.Module.Tracking.14","PV.System.PV.Module.Tracking.15","PV.System.PV.Module.Tracking.16","PV.System.PV.Module.Tracking.17","PV.System.PV.Module.Tracking.18","PV.System.PV.Module.Tilt.1","PV.System.PV.Module.Tilt.2","PV.System.PV.Module.Tilt.3","PV.System.PV.Module.Tilt.4","PV.System.PV.Module.Tilt.5","PV.System.PV.Module.Tilt.6","PV.System.PV.Module.Tilt.7","PV.System.PV.Module.Tilt.8","PV.System.PV.Module.Tilt.9","PV.System.PV.Module.Tilt.10","PV.System.PV.Module.Tilt.11","PV.System.PV.Module.Tilt.12","PV.System.PV.Module.Tilt.13","PV.System.PV.Module.Tilt.14","PV.System.PV.Module.Tilt.15","PV.System.PV.Module.Tilt.16","PV.System.PV.Module.Tilt.17","PV.System.PV.Module.Tilt.18","PV.System.PV.Module.Manufacturer.1","PV.System.PV.Module.Manufacturer.2","PV.System.PV.Module.Manufacturer.3","PV.System.PV.Module.Manufacturer.4","PV.System.PV.Module.Manufacturer.5","PV.System.PV.Module.Manufacturer.6","PV.System.PV.Module.Manufacturer.7","PV.System.PV.Module.Manufacturer.8","PV.System.PV.Module.Manufacturer.9","PV.System.PV.Module.Manufacturer.10","PV.System.PV.Module.Manufacturer.11","PV.System.PV.Module.Manufacturer.12","PV.System.PV.Module.Manufacturer.13","PV.System.PV.Module.Manufacturer.14","PV.System.PV.Module.Manufacturer.15","PV.System.PV.Module.Manufacturer.16","PV.System.PV.Module.Manufacturer.17","PV.System.PV.Module.Manufacturer.18","PV.System.PV.Module.Model.1","PV.System.PV.Module.Model.2","PV.System.PV.Module.Model.3","PV.System.PV.Module.Model.4","PV.System.PV.Module.Model.5","PV.System.PV.Module.Model.6","PV.System.PV.Module.Model.7","PV.System.PV.Module.Model.8","PV.System.PV.Module.Model.9","PV.System.PV.Module.Model.10","PV.System.PV.Module.Model.11","PV.System.PV.Module.Model.12","PV.System.PV.Module.Model.13","PV.System.PV.Module.Model.14","PV.System.PV.Module.Model.15","PV.System.PV.Module.Model.16","PV.System.PV.Module.Model.17","PV.System.PV.Module.Model.18","PV.System.PV.Module.Quantity.1","PV.System.PV.Module.Quantity.2","PV.System.PV.Module.Quantity.3","PV.System.PV.Module.Quantity.4","PV.System.PV.Module.Quantity.5","PV.System.PV.Module.Quantity.6","PV.System.PV.Module.Quantity.7","PV.System.PV.Module.Quantity.8","PV.System.PV.Module.Quantity.9","PV.System.PV.Module.Quantity.10","PV.System.PV.Module.Quantity.11","PV.System.PV.Module.Quantity.12","PV.System.PV.Module.Quantity.13","PV.System.PV.Module.Quantity.14","PV.System.PV.Module.Quantity.15","PV.System.PV.Module.Quantity.16","PV.System.PV.Module.Quantity.17","PV.System.PV.Module.Quantity.18","PV.System.PV.Module.Azimuth.1","PV.System.PV.Module.Azimuth.2","PV.System.PV.Module.Azimuth.3","PV.System.PV.Module.Azimuth.4","PV.System.PV.Module.Azimuth.5","PV.System.PV.Module.Azimuth.6","PV.System.PV.Module.Azimuth.7","PV.System.PV.Module.Azimuth.8","PV.System.PV.Module.Azimuth.9","PV.System.PV.Module.Azimuth.10","PV.System.PV.Module.Azimuth.11","PV.System.PV.Module.Azimuth.12","PV.System.PV.Module.Azimuth.13","PV.System.PV.Module.Azimuth.14","PV.System.PV.Module.Azimuth.15","PV.System.PV.Module.Azimuth.16","PV.System.PV.Module.Azimuth.17","PV.System.PV.Module.Azimuth.18","PV.System.Inverter.Manufacturer.1","PV.System.Inverter.Manufacturer.2","PV.System.Inverter.Manufacturer.3","PV.System.Inverter.Manufacturer.4","PV.System.Inverter.Manufacturer.5","PV.System.Inverter.Manufacturer.6","PV.System.Inverter.Manufacturer.7","PV.System.Inverter.Manufacturer.8","PV.System.Inverter.Manufacturer.9","PV.System.Inverter.Manufacturer.10","PV.System.Inverter.Manufacturer.11","PV.System.Inverter.Model.1","PV.System.Inverter.Model.2","PV.System.Inverter.Model.3","PV.System.Inverter.Model.4","PV.System.Inverter.Model.5","PV.System.Inverter.Model.6","PV.System.Inverter.Model.7","PV.System.Inverter.Model.8","PV.System.Inverter.Model.9","PV.System.Inverter.Model.10","PV.System.Inverter.Model.11","PV.System.Inverter.Quantity.1","PV.System.Inverter.Quantity.2","PV.System.Inverter.Quantity.3","PV.System.Inverter.Quantity.4","PV.System.Inverter.Quantity.5","PV.System.Inverter.Quantity.6","PV.System.Inverter.Quantity.7","PV.System.Inverter.Quantity.8","PV.System.Inverter.Quantity.9","PV.System.Inverter.Quantity.10","PV.System.Inverter.Quantity.11","Module.Manufacturer.custom.1","Module.Manufacturer.custom.2","Module.Manufacturer.custom.3","Module.Manufacturer.custom.4","Module.Manufacturer.custom.5","Module.Model.Type.custom.1","Module.Model.Type.custom.2","Module.Model.Type.custom.3","Module.Model.Type.custom.4","Module.Model.Type.custom.5","Module.Wattage.custom.1","Module.Wattage.custom.2","Module.Wattage.custom.3","Module.Wattage.custom.4","Module.Wattage.custom.5","Module.Quantity.custom.1","Module.Quantity.custom.2","Module.Quantity.custom.3","Module.Quantity.custom.4","Module.Quantity.custom.5","Inverter.Manufacturer.custom.1","Inverter.Manufacturer.custom.2","Inverter.Manufacturer.custom.3","Inverter.Manufacturer.custom.4","Inverter.Manufacturer.custom.5","Inverter.Model.Type.custom.1","Inverter.Model.Type.custom.2","Inverter.Model.Type.custom.3","Inverter.Model.Type.custom.4","Inverter.Model.Type.custom.5","Inverter.kW.Custom.1","Inverter.kW.custom.2","Inverter.kW.custom.3","Inverter.kW.custom.4","Inverter.kW.custom.5","Inverter.Quantity.Custom.1","Inverter.Quantity.custom.2","Inverter.Quantity.custom.3","Inverter.Quantity.custom.4","Inverter.Quantity.custom.5"
"SMAES_00001","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,"Heliene","","","","","72P-325","","","","",325,,,,,4284,,,,,"","","","",,"","","","",,1000,,,,,1,,,,
"SMAES_00005","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,"JA Solar","","","","","JAP6-72/320/4BB","","","","",320,,,,,8640,,,,,"","","","",,"","","","",,2000,,,,,1,,,,
"SMAES_00018","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,"ET Solar","","","","","ET-M672355WW/WB, 355","","","","",355,,,,,17269,,,,,"","","","",,"","","","",,4700,,,,,1,,,,
"SMAES_00022","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,"Hyundai","","","","","HIS-S355RI","","","","",355,,,,,7416,,,,,"","","","",,"","","","",,2000,,,,,1,,,,
"SMAES_00190","","","","Fixed","","","","","","","","","","","","","","","","","","25",,,,,,,,,,,,,,,,,,"Jinko Solar","","","","","","","","","","","","","","","","","","JKM385M-72L-V","","","","","","","","","","","","","","","","","",17820,,,,,,,,,,,,,,,,,,"180",,,,,,,,,,,,,,,,,,"Yaskawa Solectria Solar","","","","","","","","","","","XGI 1500-166/166 (600V)","","","","","","","","","","",30,,,,,,,,,,,"","","","","","","","","","",,,,,,,,,,,"","","","",,"","","","",,,,,,,,,,,
"SMAES_00074","Tesla","","","Fixed","Fixed","Fixed","","","","","","","","","","","","","","","","15",10,8,,,,,,,,,,,,,,,,"LG Electronics Solar Cell Division","LG Electronics Solar Cell Division","Lumos","","","","","","","","","","","","","","","","LG355Q1C-A5","LG355Q1C-A5","LSX285-60M-C","","","","","","","","","","","","","","","",432,720,144,,,,,,,,,,,,,,,,"165",180,207,,,,,,,,,,,,,,,,"Yaskawa Solectria Solar","","","","","","","","","","","PVI 36TL-480","","","","","","","","","","",9,,,,,,,,,,,"","","","","","","","","","",,,,,,,,,,,"","","","",,"","","","",,,,,,,,,,,
"SMAES_00419","","","","Fixed","","","","","","","","","","","","","","","","","","25",,,,,,,,,,,,,,,,,,"Hanwha Q-Cells","","","","","","","","","","","","","","","","","","Q.PEAK-G4.1 300","","","","","","","","","","","","","","","","","",19,,,,,,,,,,,,,,,,,,"180",,,,,,,,,,,,,,,,,,"SolarEdge Technologies","","","","","","","","","","","SE5000H-US (240V)","","","","","","","","","","",1,,,,,,,,,,,"","","","","","","","","","",,,,,,,,,,,"","","","",,"","","","",,,,,,,,,,,
"SMAES_00987","","","","Fixed","","","","","","","","","","","","","","","","","","35",,,,,,,,,,,,,,,,,,"LG Electronics Solar Cell Division","","","","","","","","","","","","","","","","","","LG335N1C-A5","","","","","","","","","","","","","","","","","",24,,,,,,,,,,,,,,,,,,"198",,,,,,,,,,,,,,,,,,"Enphase Energy","","","","","","","","","","","IQ7PLUS-72-x-US (240V)","","","","","","","","","","",24,,,,,,,,,,,"","","","","","","","","","",,,,,,,,,,,"","","","",,"","","","",,,,,,,,,,,
"SMAES_00084","","","","Fixed","","","","","","","","","","","","","","","","","","26",,,,,,,,,,,,,,,,,,"JA Solar Holding","","","","","","","","","","","","","","","","","","JAM72S01-365/PR","","","","","","","","","","","","","","","","","",18,,,,,,,,,,,,,,,,,,"262",,,,,,,,,,,,,,,,,,"SolarEdge Technologies","","","","","","","","","","","SE5000H-US (240V)","","","","","","","","","","",1,,,,,,,,,,,"","","","","","","","","","",,,,,,,,,,,"","","","",,"","","","",,,,,,,,,,,
"SMAES_00031","","","","Fixed","DualAxis","","","","","","","","","","","","","","","","","20",35,,,,,,,,,,,,,,,,,"LG Electronics Solar Cell Division","LG Electronics Solar Cell Division","","","","","","","","","","","","","","","","","LG360Q1C-A5","LG360Q1C-A5","","","","","","","","","","","","","","","","",14,20,,,,,,,,,,,,,,,,,"207",180,,,,,,,,,,,,,,,,,"SolarEdge Technologies","SolarEdge Technologies","","","","","","","","","","SE3800H-US (240V)","SE6000H-US (240V)","","","","","","","","","",1,1,,,,,,,,,,"","","","","","","","","","",,,,,,,,,,,"","","","",,"","","","",,,,,,,,,,,
"SMAES_00042","","","","Fixed","Fixed","","","","","","","","","","","","","","","","","20",20,,,,,,,,,,,,,,,,,"Jinko Solar","Jinko Solar","","","","","","","","","","","","","","","","","JKM400M-72HL-V","JKM460M-7RL3-V","","","","","","","","","","","","","","","","",2730,6800,,,,,,,,,,,,,,,,,"180",180,,,,,,,,,,,,,,,,,"Sungrow Power Supply","","","","","","","","","","","SG125HV (600V)","","","","","","","","","","",23,,,,,,,,,,,"","","","","","","","","","",,,,,,,,,,,"","","","",,"","","","",,,,,,,,,,,
"SMAES_00043","","","","Fixed","","","","","","","","","","","","","","","","","","20",,,,,,,,,,,,,,,,,,"Hansol Technics","","","","","","","","","","","","","","","","","","HS340TD-AN4","","","","","","","","","","","","","","","","","",7752,,,,,,,,,,,,,,,,,,"180",,,,,,,,,,,,,,,,,,"Sungrow Power Supply","","","","","","","","","","","SG125HV (600V)","","","","","","","","","","",16,,,,,,,,,,,"","","","","","","","","","",,,,,,,,,,,"","","","",,"","","","",,,,,,,,,,,
"SMAES_00033","","","","Fixed","","","","","","","","","","","","","","","","","","25",,,,,,,,,,,,,,,,,,"Canadian Solar","","","","","","","","","","","","","","","","","","CS6U-330P","","","","","","","","","","","","","","","","","",3904,,,,,,,,,,,,,,,,,,"180",,,,,,,,,,,,,,,,,,"SMA America","","","","","","","","","","","STP30000TL-US-10 (480V)","","","","","","","","","","",33,,,,,,,,,,,"","","","","","","","","","",,,,,,,,,,,"","","","",,"","","","",,,,,,,,,,,
"SMAES_00193","","","","Fixed","Fixed","Fixed","","","","","","","","","","","","","","","","20",20,20,,,,,,,,,,,,,,,,"Hanwha Q-Cells","Hanwha Q-Cells","Hanwha Q-Cells","","","","","","","","","","","","","","","","Q.PEAK G4.1/SC 305","Q.PEAK G4.1/SC 305","Q.PEAK G4.1/SC 305","","","","","","","","","","","","","","","",4,16,18,,,,,,,,,,,,,,,,"169",259,79,,,,,,,,,,,,,,,,"SolarEdge Technologies","","","","","","","","","","","SE 10000A-US (240V)","","","","","","","","","","",1,,,,,,,,,,,"","","","","","","","","","",,,,,,,,,,,"","","","",,"","","","",,,,,,,,,,,
"SMAES_01977","","","","Fixed","","","","","","","","","","","","","","","","","","10",,,,,,,,,,,,,,,,,,"Hanwha Q-Cells","","","","","","","","","","","","","","","","","","Q.PEAK BLK-G4.1 300W","","","","","","","","","","","","","","","","","",182,,,,,,,,,,,,,,,,,,"207",,,,,,,,,,,,,,,,,,"SolarEdge Technologies","","","","","","","","","","","SE14.4KUS (208V)","","","","","","","","","","",3,,,,,,,,,,,"","","","","","","","","","",,,,,,,,,,,"","","","",,"","","","",,,,,,,,,,,
"SMAES_00030","","","","Fixed","","","","","","","","","","","","","","","","","","21",,,,,,,,,,,,,,,,,,"SunPower","","","","","","","","","","","","","","","","","","SPR-E20-327-D-AC","","","","","","","","","","","","","","","","","",24,,,,,,,,,,,,,,,,,,"126",,,,,,,,,,,,,,,,,,"SunPower","","","","","","","","","","","SPR-E20-327-D-AC (240V)","","","","","","","","","","",24,,,,,,,,,,,"","","","","","","","","","",,,,,,,,,,,"","","","",,"","","","",,,,,,,,,,,
"SMAES_00037","","","","Fixed","","","","","","","","","","","","","","","","","","45",,,,,,,,,,,,,,,,,,"SunPower","","","","","","","","","","","","","","","","","","SPR-X22-360","","","","","","","","","","","","","","","","","",23,,,,,,,,,,,,,,,,,,"195",,,,,,,,,,,,,,,,,,"SolarEdge Technologies","","","","","","","","","","","SE7600H-US (240V)","","","","","","","","","","",1,,,,,,,,,,,"","","","","","","","","","",,,,,,,,,,,"","","","",,"","","","",,,,,,,,,,,
"SMAES_01143","","","","Fixed","","","","","","","","","","","","","","","","","","0",,,,,,,,,,,,,,,,,,"Talesun Solar","","","","","","","","","","","","","","","","","","TP672P-320","","","","","","","","","","","","","","","","","",846,,,,,,,,,,,,,,,,,,"180",,,,,,,,,,,,,,,,,,"SolarEdge Technologies","SolarEdge Technologies","","","","","","","","","","SE100KUS (480V) [SI1]","SE10K (480V)","","","","","","","","","",2,1,,,,,,,,,,"","","","","","","","","","",,,,,,,,,,,"","","","",,"","","","",,,,,,,,,,,
"SMAES_00375","","","","Fixed","","","","","","","","","","","","","","","","","","23",,,,,,,,,,,,,,,,,,"SunPower","","","","","","","","","","","","","","","","","","SPR-X22-360-D-AC","","","","","","","","","","","","","","","","","",19,,,,,,,,,,,,,,,,,,"191",,,,,,,,,,,,,,,,,,"SunPower","","","","","","","","","","","SPR-E19-320-D-AC (240V) [SI1]","","","","","","","","","","",19,,,,,,,,,,,"","","","","","","","","","",,,,,,,,,,,"","","","",,"","","","",,,,,,,,,,,
"SMAES_00256","","","","Fixed","Fixed","Fixed","Fixed","","","","","","","","","","","","","","","3",3,3,3,,,,,,,,,,,,,,,"SunPower","SunPower","SunPower","SunPower","","","","","","","","","","","","","","","SPR-E20-435-COM","SPR-E20-435-COM","SPR-E20-435-COM","SPR-E20-435-COM","","","","","","","","","","","","","","",183,183,542,542,,,,,,,,,,,,,,,"277",97,277,97,,,,,,,,,,,,,,,"Yaskawa Solectria Solar","Yaskawa Solectria Solar","","","","","","","","","","PVI 36TL-480","PVI 50TL-480 (480V)","","","","","","","","","",4,7,,,,,,,,,,"","","","","","","","","","",,,,,,,,,,,"","","","",,"","","","",,,,,,,,,,,
"SMAES_00035","","","","Fixed","","","","","","","","","","","","","","","","","","23",,,,,,,,,,,,,,,,,,"Hanwha Q-Cells","","","","","","","","","","","","","","","","","","Q.PEAK DUO BLK-G5 315","","","","","","","","","","","","","","","","","",27,,,,,,,,,,,,,,,,,,"173",,,,,,,,,,,,,,,,,,"SolarEdge Technologies","","","","","","","","","","","SE7600H-US (240V)","","","","","","","","","","",1,,,,,,,,,,,"","","","","","","","","","",,,,,,,,,,,"","","","",,"","","","",,,,,,,,,,,
"SMAES_00081","","","","Fixed","","","","","","","","","","","","","","","","","","10",,,,,,,,,,,,,,,,,,"REC Solar","","","","","","","","","","","","","","","","","","REC345TP2S 72","","","","","","","","","","","","","","","","","",552,,,,,,,,,,,,,,,,,,"172",,,,,,,,,,,,,,,,,,"SMA America","","","","","","","","","","","STP50-US-40 (480V)","","","","","","","","","","",3,,,,,,,,,,,"","","","","","","","","","",,,,,,,,,,,"","","","",,"","","","",,,,,,,,,,,
"SMAES_01502","","","","Fixed","","","","","","","","","","","","","","","","","","30",,,,,,,,,,,,,,,,,,"Hanwha Q-Cells","","","","","","","","","","","","","","","","","","Q.PEAK L-G4.2 365","","","","","","","","","","","","","","","","","",17280,,,,,,,,,,,,,,,,,,"180",,,,,,,,,,,,,,,,,,"Delta Electronics","","","","","","","","","","","M80U_XXX (480V)","","","","","","","","","","",60,,,,,,,,,,,"","","","","","","","","","",,,,,,,,,,,"","","","",,"","","","",,,,,,,,,,,
"SMAES_00307","","","","Fixed","Fixed","","","","","","","","","","","","","","","","","25",25,,,,,,,,,,,,,,,,,"JA Solar Holding","JA Solar Holding","","","","","","","","","","","","","","","","","JAM6(k)-72-325/4BB","JAP6(k)-72-325/4BB","","","","","","","","","","","","","","","","",108,648,,,,,,,,,,,,,,,,,"180",180,,,,,,,,,,,,,,,,,"Yaskawa Solectria Solar","Yaskawa Solectria Solar","","","","","","","","","","PVI 28TL-480","PVI 50 kW-480 (480V)","","","","","","","","","",1,3,,,,,,,,,,"","","","","","","","","","",,,,,,,,,,,"","","","",,"","","","",,,,,,,,,,,
"SMAES_00095","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","",-1,,,,,,,,,,,"CSun Solar","","","","","CSUN340-72M","","","","",340,,,,,864,,,,,"SolarEdge Technologies","","","",,"SE30kUS (480V)","","","",,30,,,,,7,,,,
"SMAES_00036","","","","Fixed","","","","","","","","","","","","","","","","","","45",,,,,,,,,,,,,,,,,,"SunPower","","","","","","","","","","","","","","","","","","SPR-X21-350-BLK-D-AC","","","","","","","","","","","","","","","","","",25,,,,,,,,,,,,,,,,,,"185",,,,,,,,,,,,,,,,,,"SunPower","","","","","","","","","","","SPR-X21-350-BLK-D-AC (240V) [SI1]","","","","","","","","","","",25,,,,,,,,,,,"","","","","","","","","","",,,,,,,,,,,"","","","",,"","","","",,,,,,,,,,,
"SMAES_01107","","","","Fixed","","","","","","","","","","","","","","","","","","10",,,,,,,,,,,,,,,,,,"Hanwha Q-Cells","","","","","","","","","","","","","","","","","","Q.PLUS L-G4.2 345W","","","","","","","","","","","","","","","","","",737,,,,,,,,,,,,,,,,,,"200",,,,,,,,,,,,,,,,,,"Yaskawa Solectria Solar","","","","","","","","","","","XGI 1000-60 (480V)","","","","","","","","","","",4,,,,,,,,,,,"","","","","","","","","","",,,,,,,,,,,"","","","",,"","","","",,,,,,,,,,,
"SMAES_00057","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,"LONGI Green Energy Technology","","","","","Model LR6-72HBD-375MC","","","","",375,,,,,13494,,,,,"Sungrow Power Supply","","","",,"Model SG125HV (600v)","","","",,113.4,,,,,40,,,,
"SMAES_00044","","","","Fixed","Fixed","","","","","","","","","","","","","","","","","30",30,,,,,,,,,,,,,,,,,"SunPower","SunPower","","","","","","","","","","","","","","","","","SPR-X22-370-D-AC","SPR-X22-370-D-AC","","","","","","","","","","","","","","","","",10,2,,,,,,,,,,,,,,,,,"176",266,,,,,,,,,,,,,,,,,"SunPower","","","","","","","","","","","SPR-X22-370-E-AC (240V)","","","","","","","","","","",12,,,,,,,,,,,"","","","","","","","","","",,,,,,,,,,,"","","","",,"","","","",,,,,,,,,,,
"SMAES_01084","","","","Fixed","Fixed","","","","","","","","","","","","","","","","","5",5,,,,,,,,,,,,,,,,,"Hanwha Q-Cells","Hanwha Q-Cells","","","","","","","","","","","","","","","","","Q.PEAK DUO L-G6 425","Q.PEAK DUO L-G6 425","","","","","","","","","","","","","","","","",168,168,,,,,,,,,,,,,,,,,"291",111,,,,,,,,,,,,,,,,,"SolarEdge Technologies","","","","","","","","","","","SE33.3KUS (480V)","","","","","","","","","","",3,,,,,,,,,,,"","","","","","","","","","",,,,,,,,,,,"","","","",,"","","","",,,,,,,,,,,
"SMAES_00080","","","","Fixed","","","","","","","","","","","","","","","","","","7",,,,,,,,,,,,,,,,,,"Hanwha Q-Cells","","","","","","","","","","","","","","","","","","Q.PEAK DUO L-G5.2 390","","","","","","","","","","","","","","","","","",1728,,,,,,,,,,,,,,,,,,"212",,,,,,,,,,,,,,,,,,"Sungrow Power Supply","","","","","","","","","","","SG60KU","","","","","","","","","","",8,,,,,,,,,,,"","","","","","","","","","",,,,,,,,,,,"","","","",,"","","","",,,,,,,,,,,
"SMAES_00041","","","","Fixed","Fixed","Fixed","","","","","","","","","","","","","","","","34",37,37,,,,,,,,,,,,,,,,"LG Electronics Solar Cell Division","LG Electronics Solar Cell Division","LG Electronics Solar Cell Division","","","","","","","","","","","","","","","","LG360Q1C-A5","LG360Q1C-A5","LG360Q1C-A5","","","","","","","","","","","","","","","",23,6,2,,,,,,,,,,,,,,,,"224",137,137,,,,,,,,,,,,,,,,"Enphase Energy","","","","","","","","","","","IQ7PLUS-72-x-US (240V)","","","","","","","","","","",31,,,,,,,,,,,"","","","","","","","","","",,,,,,,,,,,"","","","",,"","","","",,,,,,,,,,,
"SMAES_00103","","","","Fixed","","","","","","","","","","","","","","","","","","20",,,,,,,,,,,,,,,,,,"Trina Solar","","","","","","","","","","","","","","","","","","TSM-330DD14A","","","","","","","","","","","","","","","","","",13889,,,,,,,,,,,,,,,,,,"180",,,,,,,,,,,,,,,,,,"Yaskawa Solectria Solar","","","","","","","","","","","SGI 500XT","","","","","","","","","","",6,,,,,,,,,,,"","","","","","","","","","",,,,,,,,,,,"","","","",,"","","","",,,,,,,,,,,
"SMAES_00117","","","","Fixed","","","","","","","","","","","","","","","","","","10",,,,,,,,,,,,,,,,,,"LG Electronics Solar Cell Division","","","","","","","","","","","","","","","","","","LG315N1C-G4","","","","","","","","","","","","","","","","","",564,,,,,,,,,,,,,,,,,,"195",,,,,,,,,,,,,,,,,,"Yaskawa Solectria Solar","","","","","","","","","","","PVI 85kW-480 (480V)","","","","","","","","","","",2,,,,,,,,,,,"","","","","","","","","","",,,,,,,,,,,"","","","",,"","","","",,,,,,,,,,,
"SMAES_01101","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","",-1,,,,,,,,,,,"Hansol","","","","","HS340TD-AN3","","","","",340,,,,,73,,,,,"SolarEdge Technologies","","","",,"SE33.3K","","","",,25,,,,,1,,,,
"SMAES_02032","","","","Fixed","Fixed","Fixed","Fixed","","","","","","","","","","","","","","","25",25,25,25,,,,,,,,,,,,,,,"Trina Solar","Trina Solar","Trina Solar","LG Electronics Solar Cell Division","","","","","","","","","","","","","","","TSM-400DEG15MC.20(II)","TSM-405DEG15M.20(II)","TSM-410DEG15M.20(II)","LG400N2T-J5","","","","","","","","","","","","","","",1976,9880,4966,192,,,,,,,,,,,,,,,"180",180,180,180,,,,,,,,,,,,,,,"Yaskawa Solectria Solar","Yaskawa Solectria Solar","","","","","","","","","","XGI 1500-125/150 (600V)","PVI 95kW-480 (480V)","","","","","","","","","",35,1,,,,,,,,,,"","","","","","","","","","",,,,,,,,,,,"","","","",,"","","","",,,,,,,,,,,