Change_Type,Physician_Profile_ID,Physician_First_Name,Physician_Middle_Name,Physician_Last_Name,Physician_Name_Suffix,Recipient_Primary_Business_Street_Address_Line1,Recipient_Primary_Business_Street_Address_Line2,Recipient_City,Recipient_State,Recipient_Zip_Code*  (May be missing leading zero),Recipient_Country,Recipient_Province,Recipient_Postal_Code,Physician_Primary_Type,Physician_Specialty,Record_ID,Program_Year,Total_Amount_Invested_USDollars,Value_of_Interest,Terms_of_Interest,Submitting_Applicable_Manufacturer_or_Applicable_GPO_Name,Applicable_Manufacturer_or_Applicable_GPO_Making_Payment_ID,Applicable_Manufacturer_or_Applicable_GPO_Making_Payment_Name,Applicable_Manufacturer_or_Applicable_GPO_Making_Payment_State,Applicable_Manufacturer_or_Applicable_GPO_Making_Payment_Country,Dispute_Status_for_Publication,Interest_Held_by_Physician_or_an_Immediate_Family_Member,Payment_Publication_Date
NEW,153203,Richard,,Cambria,,386 Atherton St.,,Milton,MA,2186,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Surgery|Vascular Surgery,338600824,2015,0,43200,"Dr. Cambria received this value in options and would have to pay $43,200 in order to own these shares in Silk Road Medical.  The spread between the basis and value is zero.","Silk Road Medical, Inc.",1.00E+11,"Silk Road Medical, Inc.",CA,United States,No,Physician Covered Recipient,06/30/2016
NEW,30475,Christopher,,Kwolek,,15 Parkman Street,FR,Boston,MA,2114,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Surgery|Vascular Surgery,338601978,2015,0,43200,"Dr. Kwolek received this value in options and would have to pay $43,200 in order to own these shares in Silk Road Medical.  The spread between the basis and value is zero.  These options vest over a four year period.","Silk Road Medical, Inc.",1.00E+11,"Silk Road Medical, Inc.",CA,United States,No,Physician Covered Recipient,06/30/2016
NEW,141838,Kenneth,,Rosenfield,,55 Fruit Street,,Boston,MA,2114,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Surgery|Vascular Surgery,338606940,2015,0,13500,"Dr. Rosenfield received this value in options and would have to pay $13,500 in order to own these shares in Silk Road Medical.  The spread between the basis and value is zero.  These options vest over a four year period.","Silk Road Medical, Inc.",1.00E+11,"Silk Road Medical, Inc.",CA,United States,No,Physician Covered Recipient,06/30/2016
NEW,290343,RICHARD,K,BABAYAN,,725 ALBANY ST SHAPIRO 3,SUITE B,BOSTON,MA,02118-2526,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Urology,338740476,2015,35650,261072,CLASS B COMMON STOCK,Applied Medical Corporation,1.00E+11,Applied Medical Corporation,CA,United States,No,Physician Covered Recipient,06/30/2016
NEW,261817,ROBERT,A,EDELSTEIN,,31 VILLAGE SQ,,CHELMSFORD,MA,01824-2712,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Urology,338740482,2015,8000,41440,CLASS B COMMON STOCK,Applied Medical Corporation,1.00E+11,Applied Medical Corporation,CA,United States,No,Physician Covered Recipient,06/30/2016
NEW,14276,Jeffrey,,Mendel,,180 OTIS STREET,,NEWTON,MA,02465-2524,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Radiology|Diagnostic Radiology,340095750,2015,0,1775.5,25000 shares of stock granted in 2015 to vest over a 48 month period.  Option value is .07 per share,"Gamma Medica, Inc.",1.00E+11,"Gamma Medica, Inc.",NH,United States,No,Physician Covered Recipient,06/30/2016
NEW,75558,Elazer,,Edelman,,77 Massachusetts Avenue,"Building E25-438, Cambridge",Boston,MA,02115-6110,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,277659034,2015,0.01,83058.96,Stock Options,Neovasc Medical Inc,1.00E+11,Neovasc Medical Inc,,Canada,No,Physician Covered Recipient,06/30/2016
NEW,240636,ARNO,S,SUNGARIAN,,10 WINTHROP ST,,WORCESTER,MA,1604,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Neurological Surgery,259928576,2015,10000,10000,COMMON AND OR PREFERRED STOCK,"ISTO TECHNOLOGIES, INC.",1.00E+11,"ISTO TECHNOLOGIES, INC.",MO,United States,No,Physician Covered Recipient,06/30/2016
NEW,97453,ANDREW,,FREIBERG,,PO BOX 9142,,CHARLESTOWN,MA,2129,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Orthopaedic Surgery,239665002,2015,10000,36900,Stock Ownership,Arthrosurface Incorporated,1.00E+11,Arthrosurface Incorporated,MA,United States,No,Physician Covered Recipient,06/30/2016
NEW,230468,JEFFREY,,GASSMAN,,235 HANOVER ST,,FALL RIVER,MA,2720,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Orthopaedic Surgery,239665004,2015,50000,184500,Stock Ownership,Arthrosurface Incorporated,1.00E+11,Arthrosurface Incorporated,MA,United States,No,Physician Covered Recipient,06/30/2016
NEW,55278,THOMAS,,PIEMONTE,,41 MALL RD,,BURLINGTON,MA,1805,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Interventional Cardiology,239665020,2015,70000,88560,Stock Ownership,Arthrosurface Incorporated,1.00E+11,Arthrosurface Incorporated,MA,United States,No,Physician Covered Recipient,06/30/2016
NEW,37112,THOMAS,,HOLOVACS,,55 FRUIT ST,,BOSTON,MA,2114,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Orthopaedic Surgery|Sports Medicine,239665040,2015,1,18450,Stock Ownership,Arthrosurface Incorporated,1.00E+11,Arthrosurface Incorporated,MA,United States,No,Physician Covered Recipient,06/30/2016
NEW,55278,Thomas,,Piemonte,,Lahey Clinic,41 Mall Rd,Burlington,MA,1805,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Interventional Cardiology,264952116,2015,99999.5,99999.5,Preferred Stock,"Saphena Medical, Inc.",1.00E+11,"Saphena Medical, Inc.",MA,United States,No,Physician Covered Recipient,06/30/2016
NEW,339371,JAMES,E,LIEBMANN,,55 LAKE AVE N,HEMATOLOGYONCOLOGY,WORCESTER,MA,01655-0002,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Hematology & Oncology,242225532,2015,79260,100132,Preferred Stock,RT Oncology Services Corporation,1.00E+11,RT Oncology Services Corporation,CA,United States,No,Physician Covered Recipient,06/30/2016
NEW,49616,Neil,J,Feldman,,299 Lincoln St,Suite 202,Worcester,MA,1605,United States,,,Medical Doctor,Podiatric Medicine & Surgery Service Providers|Podiatrist|Foot Surgery,265659954,2015,30000,121200,common stock,"Rapid Pathogen Screening, Inc.",1.00E+11,"Rapid Pathogen Screening, Inc.",FL,United States,No,Physician Covered Recipient,06/30/2016
NEW,787896,Richard,,D'Agostino,,Lahey Clinic,41 Mall Rd,Burlington,MA,1805,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Thoracic Surgery (Cardiothoracic Vascular Surgery),269361234,2015,32665,32665,Preferred Stock,"Saphena Medical, Inc.",1.00E+11,"Saphena Medical, Inc.",MA,United States,No,Physician Covered Recipient,06/30/2016
NEW,298135,Fatima,,Garcia-Fedorowicz,,84 Pearl St,,Stoughton,MA,2072,United States,,,Doctor of Optometry,Eye and Vision Services Providers|Optometrist,269362402,2015,10000,10000,Preferred Stock,"Saphena Medical, Inc.",1.00E+11,"Saphena Medical, Inc.",MA,United States,No,Immediate family member,06/30/2016
NEW,494118,Elliott,,Thrasher,,300 Mount Auburn St,Ste 505,Cambridge,MA,02138-5600,United States,,,Doctor of Osteopathy,Allopathic & Osteopathic Physicians|Orthopaedic Surgery,269469762,2015,86374.62,96887.6,Series A Preferred Shares of the Company.,"HeartFlow, Inc.",1.00E+11,"HeartFlow, Inc.",CA,United States,No,Physician Covered Recipient,06/30/2016
NEW,477582,Bertram,,Zarins,,175 Cambridge St,Suite 400,Boston,MA,02114-2743,United States,,,Doctor of Osteopathy,Allopathic & Osteopathic Physicians|Orthopaedic Surgery|Sports Medicine,269493000,2015,490994.54,472273.3,Series A Preferred shares of the Company.,"HeartFlow, Inc.",1.00E+11,"HeartFlow, Inc.",CA,United States,No,Physician Covered Recipient,06/30/2016
NEW,94207,ANGELO,,VANGOS,,14 LAKE AVE,,WORCESTER,MA,1604,United States,,,Doctor of Dentistry,Dental Providers|Dentist|General Practice,275946140,2015,0,86085,COMMON STOCK AND SERIES F REDEEMABLE CONVERTIBLE PREFERRED STOCK,SynCardia Systems Inc,1.00E+11,"SynCardia Systems, Inc",AZ,United States,No,Physician Covered Recipient,06/30/2016
NEW,212671,Christopher,,Comey,,300 CAREW ST,SUITE 1,SPRINGFIELD,MA,1104,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Neurological Surgery,340623832,2015,3000,6500,stock and or options,"Spine Wave, Inc.",1.00E+11,"Spine Wave, Inc.",CT,United States,No,Physician Covered Recipient,06/30/2016
NEW,1244539,Keith,J,Dreyer,,55 FRUIT ST,,Boston,MA,2114,United States,,,Doctor of Osteopathy,Allopathic & Osteopathic Physicians|Radiology|Diagnostic Radiology,342144276,2015,236000,236000,exercise of stock options,Merge Healthcare Incorporated,1.00E+11,Merge Healthcare Incorporated,IL,United States,No,Physician Covered Recipient,06/30/2016
NEW,869,Szilard,,Kiss,,1 AVERY ST,Apt. 17 E,BOSTON,MA,2111,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Ophthalmology,342167250,2015,1066.59,1066.59,exercise of stock options,Merge Healthcare Incorporated,1.00E+11,Merge Healthcare Incorporated,IL,United States,No,Physician Covered Recipient,06/30/2016
NEW,7262,BHALCHANDRA,G,PARULKAR,,19 Castle Rd,,Northborough,MA,1532,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Urology,328979200,2015,9900,0,Limited Partner Interest,New England Cryotherapy LP,1.00E+11,New England Cryotherapy LP,TX,United States,No,Physician Covered Recipient,06/30/2016
NEW,195804,LEONID,,KOTKIN,,"280 Washington St, Ste 207",,Brighton,MA,2135,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Urology,328979206,2015,9900,0,Limited Partner Interest,New England Cryotherapy LP,1.00E+11,New England Cryotherapy LP,TX,United States,No,Physician Covered Recipient,06/30/2016
NEW,343637,JOHN,P,LONG,JR.,233 Bristol Rd,,Wellesley,MA,2481,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Urology,328979232,2015,29700,0,Limited Partner Interest,New England Cryotherapy LP,1.00E+11,New England Cryotherapy LP,TX,United States,No,Physician Covered Recipient,06/30/2016
NEW,264550,RAYMOND,,PAUL-BLANC,,"16 Creeden, Unit 4",,Mansfield,MA,2048,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Urology,328979240,2015,19800,0,Limited Partner Interest,New England Cryotherapy LP,1.00E+11,New England Cryotherapy LP,TX,United States,No,Physician Covered Recipient,06/30/2016
NEW,170230,Joel,,Weinstock,,750 Washington St,#233 Tufts-New England Medical Center,Boston,MA,2111,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Gastroenterology,315202468,2015,24998,24998,Preferred Stock,"Ablative Solutions, Inc.",1.00E+11,"Ablative Solutions, Inc.",CA,United States,No,Physician Covered Recipient,06/30/2016
NEW,75460,Elizabeth,Beeuwkes,Baker,,300 Mount Auburn Street,,Cambridge,MA,02138-5600,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Obstetrics & Gynecology,299674060,2015,22804,28054655,indirect ownership of shares of common stock,"Braintree Laboratories, Inc.",1.00E+11,"Braintree Laboratories, Inc.",MA,United States,No,Physician Covered Recipient,06/30/2016
NEW,164449,Andrew,,Eisenhauer,,75 Francis Street,"BP 119, Brigham & Womens Hospital",Boston,MA,2115,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Cardiovascular Disease,301065774,2015,0.01,0.01,Stock Options,"Cardiosolutions, Inc.",1.00E+11,"Cardiosolutions, Inc.",MA,United States,No,Physician Covered Recipient,06/30/2016
NEW,55278,Thomas,,Piemonte,,Lahey Clinic,41 Mall Rd,Burlington,MA,1805,United States,,,Medical Doctor,Allopathic & Osteopathic Physicians|Internal Medicine|Interventional Cardiology,301786406,2015,53147.95,78947.95,Preferred & Common Stock,"Cardiosolutions, Inc.",1.00E+11,"Cardiosolutions, Inc.",MA,United States,No,Physician Covered Recipient,06/30/2016
NEW,298135,Fatima,,Garcia-Fedorowicz,,84 Pearl St,,Stoughton,MA,2072,United States,,,Doctor of Optometry,Eye and Vision Services Providers|Optometrist,301989770,2015,341.25,44362.5,Common Stock,"Cardiosolutions, Inc.",1.00E+11,"Cardiosolutions, Inc.",MA,United States,No,Immediate family member,06/30/2016
NEW,283049,James,,Schipani,,One Snow Road,,Marshfield,MA,2050,United States,,,Doctor of Dentistry,Dental Providers|Dentist,321187246,2015,25000,25000,Preferred Stock,"Cardiosolutions, Inc.",1.00E+11,"Cardiosolutions, Inc.",MA,United States,No,Physician Covered Recipient,06/30/2016
